Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 DECEMBER MIXED SALE,12/5/2004,1,GRR,M,OH RUBY,RUBIANO,WILTON CRESCENT,XANTHUS FARMS INC. AGENT F0R RAINBOW STABLE(R.M. ZWIRN),-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,2,CH,M,OLD STANDBY,STAGE DOOR JOHNNY,LA VERA,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,3,CH,M,OLIWA,IRISH RIVER (FR),ZOLINANA (FR),MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,4,DKB,F,ONE AND ONLY YOU,YOU AND I,JOY VALENTINE,WALNUT GREEN (JONES BROS.) AGT,NOT SOLD,9500
2004 DECEMBER MIXED SALE,12/5/2004,5,CH,M,ONE TOUGH WAC,TANK,FOXY WOXY,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,6,CH,M,ONE TWIST,GORKY PARK (FR),SECOND NOTICE,BILL REIGHTLER AGENT,ED PRICE,1000
2004 DECEMBER MIXED SALE,12/5/2004,7,B,M,ON THE BUFF,AT THE THRESHOLD,SKI BUFF,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,8,DKB,M,OOPS I AM,I AM THE GAME,OOPS MY DEAR,COUNTRY LIFE FARM AGENT,WILLIAM J MAILLEY JR,4000
2004 DECEMBER MIXED SALE,12/5/2004,9,B,M,PARIS DANCER,SEATTLE DANCER,WET WATER,HARRY L. LANDRY BLOODSTOCK AGT,WALTER L DOWNEY,1000
2004 DECEMBER MIXED SALE,12/5/2004,10,CH,M,PARIS TANGO,CURE THE BLUES,FRENCH FARCE,BILL REIGHTLER AGENT FOR A-1 STABLE,CORBETT FARM,12500
2004 DECEMBER MIXED SALE,12/5/2004,11,B,F,PEACEFUL MORN,RODEO,PEACEFUL DAWN,CANDYLAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,12,B,M,PERUSE,IRISH TOWER,RAWEYAH,BECKY DAVIS AGENT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,13,CH,M,PLAY MISSY,PLAY FELLOW,MISSY BUSHY,MARSHALL W. SILVERMAN AGENT,NOT SOLD,1500
2004 DECEMBER MIXED SALE,12/5/2004,14,B,M,PLAY PER VIEW,SPORTS VIEW,JEANNIE MAE,CASSE SALES AGENT,NOT SOLD,7000
2004 DECEMBER MIXED SALE,12/5/2004,15,DKB,M,PLEASANT ISLAND,PLEASANT TAP,DANCING PARTY,CHARLTON (M/M RICK ABBOTT) AGT,BOWMAN THOROUGHBREDS LLC,15000
2004 DECEMBER MIXED SALE,12/5/2004,16,B,M,POLISH JOY,POLISH NUMBERS,DRAMATIC JOY,WALNUT GREEN (JONES BROS.) AGT,JAMES W CASEY,20000
2004 DECEMBER MIXED SALE,12/5/2004,17,B,M,PRESS GO,PRESS CARD,SLICK TURN BABY,HIDDEN HAVEN FARM,NOT SOLD,4700
2004 DECEMBER MIXED SALE,12/5/2004,18,B,F,PRETTY PRO,DISTINCTIVE PRO,PRETTY KEANE,WALNUT GREEN (JONES BROS.) AGT,CAROLINE STEARNS,4000
2004 DECEMBER MIXED SALE,12/5/2004,19,GRR,M,PUNCH BUG,TWO PUNCH,WATER BUG,BILL REIGHTLER AGENT,DOUGLAS S ARNOLD,5200
2004 DECEMBER MIXED SALE,12/5/2004,20,CH,M,PUNCHED OUT,TWO PUNCH,EMPRESS TIGERE,BILL REIGHTLER AGENT,"JODY HUCKABAY, AGENT",16000
2004 DECEMBER MIXED SALE,12/5/2004,21,CH,M,QUAZE LADY,INCINDERATOR,QUAZE CHIMES,LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM,"MCMAHON BLOODSTOCK LLC, AGT.",1000
2004 DECEMBER MIXED SALE,12/5/2004,22,DKB,M,QUEEN CONNIE,ABOVE NORMAL,CONNIE'S GEM,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,ANGELA BARILAR,1000
2004 DECEMBER MIXED SALE,12/5/2004,23,DKB,M,QUEENS COUNTY LADY,HOUSEBUSTER,TOP LINE (FR),MCMAHON OF SARATOGA TB'S AGENT,NOT SOLD,5700
2004 DECEMBER MIXED SALE,12/5/2004,24,DKB,F,QUICK TO POUNCE,PARTNER'S HERO,POISED TO POUNCE,WALNUT GREEN (JONES BROS.) AGT,BARBARA RYAN,30000
2004 DECEMBER MIXED SALE,12/5/2004,25,CH,M,QUIET COMPANION,THUNDER GULCH,COPPER HORIZON,WALNUT GREEN (JONES BROS.) AGT,LOUIS CARRICO,2600
2004 DECEMBER MIXED SALE,12/5/2004,26,B,M,RADIANT MUSIC,STOP THE MUSIC,RADIANT RIDGE,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/5/2004,27,DKB,M,RADIO CITY,REGAL CLASSIC,KANT KICK,CASSE SALES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/5/2004,28,CH,M,RAINBOW PRIDE,PROSPECTORS GAMBLE,OUR LADY TINGLE,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,NEW FARM,25000
