"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 KENTUCKY WINTER MIXED","02/11/07","1","B","C"," ","BLACK MINNALOUSHE","GALUNPE (IRE)","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","2","DKB","C"," ","ACTION THIS DAY","GLORIOUS HONOUR","MRS. DAN MALLORY, AGENT","RANDALL A GILBERT",5500
"2007 KENTUCKY WINTER MIXED","02/11/07","3","B","F"," ","MALIBU MOON","GOLF GIRL","GROVENDALE LLC/JAMES B. KEOGH AGENT XX","VOXTRON MANAGEMENT LTD",11500
"2007 KENTUCKY WINTER MIXED","02/11/07","4","GRR","C"," ","WITH APPROVAL","GOOD SOLUTION","U.K. MAINE CHANCE FARM","CIRCLE D THOROUGHBREDS",3200
"2007 KENTUCKY WINTER MIXED","02/11/07","5","DKB","F"," ","TALE OF THE CAT","HASH IT OUT","HARTWELL FARM AGENT V","VOXTRON MANAGEMENT LTD",13500
"2007 KENTUCKY WINTER MIXED","02/11/07","6","CH","F"," ","MAHOGANY HALL","HAY DREAM CATCHER","OHIO STATE ATI","MARK S SMITH",2500
"2007 KENTUCKY WINTER MIXED","02/11/07","7","B","C"," ","FREUD","HERAT'S GOLDENGIRL","LEGACY BLOODSTOCK, AGENT","RED FOX FARM",4200
"2007 KENTUCKY WINTER MIXED","02/11/07","8","CH","F"," ","TRUST N LUCK","HIGHLY CAPABLE","LEGACY BLOODSTOCK, AGENT","NICK SALLUSTO",24000
"2007 KENTUCKY WINTER MIXED","02/11/07","9"," "," "," "," "," ","ASPENDELL, AGENT","MARK BOWLING",15000
"2007 KENTUCKY WINTER MIXED","02/11/07","10","DKB","C"," ","DURING","HOPE ANEW","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","VICKI L ZUNIC",2500
"2007 KENTUCKY WINTER MIXED","02/11/07","11","B","F"," ","LOST SOLDIER","HOWARD'S BABY","BRAD MURRAY THOROUGHBREDS, AGENT","NOT SOLD",2000
"2007 KENTUCKY WINTER MIXED","02/11/07","12","B","C"," ","SKIP AWAY","IRISH FANTASY","PARAMOUNT SALES AGENT XX","VOXTRON MANAGEMENT LTD",7500
"2007 KENTUCKY WINTER MIXED","02/11/07","13","CH","C"," ","OUT OF PLACE","IRISH WINGS","MRS. DAN MALLORY, AGENT","DR. AMY M GILL",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","14","B","F"," ","LEMON DROP KID","ISAYGO","PARAMOUNT SALES AGENT XVIII","RED FOX FARM",8500
"2007 KENTUCKY WINTER MIXED","02/11/07","15","B","C"," ","CANDY RIDE (ARG)","IVEY'S ARABELLA","HILL 'N' DALE SALES AGENCY, AGENT","J ADALBERTO ROIG JR",14000
"2007 KENTUCKY WINTER MIXED","02/11/07","16","B","C"," ","TOCCET","JOANIE'S SMILE","GROVENDALE LLC/JAMES B. KEOGH AGENT V","R L GLOSSON",20000
"2007 KENTUCKY WINTER MIXED","02/11/07","17","DKB","C"," ","KETTLE WON","JOLIE'S PRINCESS","STEPPING STONE FARM AGENT IV","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","18","DKB","F"," ","MATTY G","JUST A TART","DARBY DAN FARM, AGENT","W P STIRITZ",9000
"2007 KENTUCKY WINTER MIXED","02/11/07","19","B","F"," ","JAZZ CLUB","KALMILA","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","NOT SOLD",1000
