"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 DECEMBER MIXED SALE","12/02/07","1","DKB","M","GEMSTONE'S JEWEL","CLEVER TRICK","GEMSTONE","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","2","DKB","F","GLITTERING PRIZE","PURE PRIZE","TWILIGHTINTHE CITY","WALNUT GREEN AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","3","B","M","GRAND TOMORROW","DIXIELAND HEAT","MAYBE MORGEN","HARRY L. LANDRY BLOODSTOCK AGT FOR BETTER DAYS FARM","SHERMAN CHIN",5000
"2007 DECEMBER MIXED SALE","12/02/07","4","CH","M","GOLD CHARMER","GOLD FEVER","WEEKEND DELIGHT","WALNUT GREEN AGENT","TOMORROWS DREAM THOROUGHBREDS",5700
"2007 DECEMBER MIXED SALE","12/02/07","5","B","M","GOLDEN MALIBU","MALIBU MOON","GOLDEN PRESS","BILL REIGHTLER AGENT FOR ROEDOWN FARM","COUNTRY LIFE FARM, AGENT",17000
"2007 DECEMBER MIXED SALE","12/02/07","6","B","F","GRAMMIE'S GIFT","MALIBU MOON","JO LO'S JOY","LITZ BLOODSTOCK SERVICES AGT FOR JOHN FRANZONE JR. RACING","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","7","DKB","F","GRAND IDEA","CATIENUS","VIRGINIA DEBUTANTE","R KAY STABLES","BC INC",3800
"2007 DECEMBER MIXED SALE","12/02/07","8","CH","M","GRAND TOTAL","FORTY NINER","SUM","BILL REIGHTLER AGENT","RED APPLE FARM",9000
"2007 DECEMBER MIXED SALE","12/02/07","9","B","M","GRASSY SPRINGS","VICE REGENT","TROUBLES TROUBLE","LEWIS S. WILEY AGENT","BOB NESTERUK",2000
"2007 DECEMBER MIXED SALE","12/02/07","10","B","M","GRINAMIC","GRINDSTONE","DYNAMIC BROAD","LITZ BLOODSTOCK SERVICES AGENT","THORNMAR, AGENT",15000
"2007 DECEMBER MIXED SALE","12/02/07","11","B","M","HARBOR CRUISE","BOSTON HARBOR","INDIAN SUNSET","WALNUT GREEN AGENT","NOT SOLD",11500
"2007 DECEMBER MIXED SALE","12/02/07","12","B","M","HAWAIIAN DANCER","SEATTLE DANCER","HAWAIIAN BOLD","TAKARO FARM","ABSOLUTELY GENIUS BLOODSTOCK",7500
"2007 DECEMBER MIXED SALE","12/02/07","13","B","F","HEAVENLY NOTED","WELL NOTED","DE LA CARR","MONHILL FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","14","DKB","M","HESTER PRYNNE","COLONIAL AFFAIR","RUN SMART","COUNTRY LIFE FARM AGENT FOR HENRY T. RATHBUN","BC INC",3500
"2007 DECEMBER MIXED SALE","12/02/07","15","CH","F","HESTER'S FOLLY","ALLEN'S PROSPECT","HESTER PRYNNE","COUNTRY LIFE FARM AGENT FOR HENRY T. RATHBUN","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","16","GRR","F","HIGH FUN","HIGH YIELD","BLAME ITONMIDNIGHT","BILL REIGHTLER AGENT","CARY W JACKSON",1200
"2007 DECEMBER MIXED SALE","12/02/07","17","CH","M","HOLLY DRIVE","MALIBU MOON","HALO OF GOLD","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","18","CH","F","HOT ALIGNMENT","ORIENTATE","TABIANKA","LITZ BLOODSTOCK SERVICES AGENT","CORNER FARM, AGENT",3000
"2007 DECEMBER MIXED SALE","12/02/07","19","B","M","IJUSTCALLEDTOSAY","CALLER I. D.","RAIN CHASER","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","20","CH","M","I'MBACKINACTION","PROUD AND TRUE","CARRA MIA","BECKY MERKEL AGENT","NOT SOLD",9000
"2007 DECEMBER MIXED SALE","12/02/07","21","DKB","M","IMMUNE TO GLOOM","CITIDANCER","SAD REFRAIN","CHARLTON(MR & MRS RICK ABBOTT)","DAVID WADE, AGENT",40000
"2007 DECEMBER MIXED SALE","12/02/07","22","B","F","IRISH PRIDE","OUR EMBLEM","IRISH IVOR","MURMUR FARM AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","23","B","M","JEALOUS SWORD","CRUSADER SWORD","JEALOUS APPEAL","BILL REIGHTLER AGENT","BC INC",1000
"2007 DECEMBER MIXED SALE","12/02/07","24","B","M","JET PROSPECT","UNBRIDLED JET","ALDEN'S PROSPECT","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","25","DKB","F","JULEP CUP","SILVER CHARM","GOLDEN ENVOY","CHANCELAND FARM AGENT","BC INC",21000
"2007 DECEMBER MIXED SALE","12/02/07","26","CH","F","JUSTABOUT GONE","DISCO RICO","BLACK DAHLIA","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","27","B","M","KILKENNY KAT","LIL FAPPI","SHANACHIE","BILL REIGHTLER AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","28","B","M","KISS ME CAT","FOREST WILDCAT","PENT UP KISS","COLESWOOD FARM INC. AGENT FOR NEW FARM","NOT SOLD",3000
"2007 DECEMBER MIXED SALE","12/02/07","29","B","F","LADY LOOSE","OUR EMBLEM","PARIS TANGO","BILL REIGHTLER AGENT FOR A-1 STABLE","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","30","DKB","M","LAKE BESSIE","RUNAWAY GROOM","VIEW OF ROYALTY","COUNTRY LIFE FARM AGENT FOR CUT N RUN FARM","NOT SOLD",2000
"2007 DECEMBER MIXED SALE","12/02/07","31","CH","M","LAKME","LYPHARD","C. SHARP","BILL REIGHTLER AGENT","CORNER FARM, AGENT",2200
"2007 DECEMBER MIXED SALE","12/02/07","32","B","M","LAND TAX","END SWEEP","GODTORUS (NZ)","BECKY MERKEL AGENT","WILLIAM J DISCALA",2200
"2007 DECEMBER MIXED SALE","12/02/07","33","B","M","LA TINA","LABEEB (GB)","TINA POND","LITZ BLOODSTOCK SERVICES AGENT","SHERMAN CHIN",3500
"2007 DECEMBER MIXED SALE","12/02/07","34","DKB","M","LA TRICK","FAVORITE TRICK","LA MIMOSA","WALNUT GREEN AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","35","DKB","M","LAVISH NUMBERS","POLISH NUMBERS","TIMELEIGHNESS","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","36","CH","F","LIGHTENING MARK","FANTASTIC LIGHT","LEAVE THE MARK","SALLY THOMAS AGENT FOR MUIRFIELD VENTURES","MARA HAGAN",2200
"2007 DECEMBER MIXED SALE","12/02/07","37","B","M","LIKE A BREEZE","ALLEN'S PROSPECT","TALK OF THE CITI","BECKY DAVIS INC. AGENT FOR SAM HUFF","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/02/07","38","CH","M","LONESOME TOO","GOLD FEVER","LONESOME SOUND","LEWIS S. WILEY AGENT FOR SPRINGBROOK FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","39","B","F","LOUIE'S TAP DANCER","LOUIS QUATORZE","BRONZED TAP","PLANTATION FARMS AGENT","NEIL A PETROCELLI",1600
"2007 DECEMBER MIXED SALE","12/02/07","40","DKB","F","LOVE HAS FOUNDAWAY","NOT FOR LOVE","TWILIGHTINTHE CITY","WALNUT GREEN AGENT","THOMAS FINACCHIO",1600
"2007 DECEMBER MIXED SALE","12/02/07","41","B","F","LOVE MY WILDCAT","FOREST WILDCAT","BLINDED BY LOVE","COLESWOOD FARM INC. AGENT FOR NEW FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","42","CH","M","LOVE THE 'DO","MYSTERY STORM","BREEZE THE BOUNTY","WYNOAKS FARM LLC AGENT FOR PTK LLC","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","43","B","F","LOXINA","CAME HOME","BIG CITY DREAM","BECKY DAVIS INC. AGENT FOR POOR RICHARDS STABLE","ABSOLUTELY GENIUS BLOODSTOCK",3700
"2007 DECEMBER MIXED SALE","12/02/07","44","B","M","LURE ME OUT","TAKE ME OUT","ALAURA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","45","CH","M","LYRICAL BEAT","SWORD DANCE (IRE)","THE FASTER YOU GET","FORT CHRISTOPHER'S TBS","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","46","GRR","M","MADELAINE","WAYNE COUNTY (IRE)","MCMOMENT","LITZ BLOODSTOCK SERVICES AGT FOR JOHN FRANZONE JR. RACING","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","47","B","M","MAKER MYTH","RINKA DAS","MYTH MAKER","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","49","CH","M","MAMA MUCCI","REGAL CLASSIC","REMOTE RULER","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","SHERMAN CHIN",1100
"2007 DECEMBER MIXED SALE","12/02/07","50","GRR","M","MARIA GO ROUND","MARIA'S MON","TURNING AROUND","CHARLTON(MR & MRS RICK ABBOTT)","SHERMAN CHIN",3700
"2007 DECEMBER MIXED SALE","12/02/07","51","CH","M","MARYANNCAN","UNBRIDLED'S SONG","CEE'S MARYANNE","BILL REIGHTLER AGENT","CORNER FARM, AGENT",6000
"2007 DECEMBER MIXED SALE","12/02/07","52","DKB","M","MEMORIES OF MADRID","EL GRAN SENOR","CORDIALINE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",2000
"2007 DECEMBER MIXED SALE","12/02/07","53","GRR","F","MERINGUE","SMOKE GLACKEN","SHIITAKE","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","CHARLTON BLOODSTOCK AGENCY",11000
"2007 DECEMBER MIXED SALE","12/02/07","54","CH","F","MERRYLAND GRAD","EXPLOIT","FRENCH PUNCH","BILL REIGHTLER AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","55","DKB","F","MESAMILLION","SKY MESA","MUSH BRUSH","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","ED PRICE AGT FOR TOM MCCLAY",4000
"2007 DECEMBER MIXED SALE","12/02/07","56","CH","M","METAL BLUES","CURE THE BLUES","ALLOY (FR)","TAKARO FARM","STORMY SALES",18000
"2007 DECEMBER MIXED SALE","12/02/07","57","DKB","M","MIGHTY MOLLY","NOT FOR LOVE","DIXIE PIRATE","LITZ BLOODSTOCK SERVICES AGENT FOR HAROLD E. HOUCHENS","NOT SOLD",11500
"2007 DECEMBER MIXED SALE","12/02/07","58","B","M","MINEFINDER","MINING","SIGGEBO","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","59","DKB","M","MISS H.","DEVIL'S BAG","DANCING HEROINE","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","60","CH","M","MISS LEADING","FALSTAFF","JOYFUL AIR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","61","CH","M","MISS TILGHMAN","CRAFTY PROSPECTOR","BUBBIE EVA","CHARLTON(MR & MRS RICK ABBOTT)","RICKY LEPPALA",3000
"2007 DECEMBER MIXED SALE","12/02/07","62","B","M","MISSTRESS","CLARAMOUNT","MISS TESS (NZ)","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","DAVID HAWKINS",2000
"2007 DECEMBER MIXED SALE","12/02/07","63","CH","M","MISS WAKI CLUB","MISWAKI","CRICKET CLUB","LITZ BLOODSTOCK SERVICES AGENT","BARBARA RICKLINE",1200
"2007 DECEMBER MIXED SALE","12/02/07","64","DKB","M","MOEL","MINER'S MARK","ELEGANT MOMENT","JEFFREY T. MINTON AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","65","CH","M","MONETTE","NOT FOR LOVE","DESERT CALM","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","66","CH","F","MONMORE","CROWD PLEASER","VITAGE","CHARLTON(MR & MRS RICK ABBOTT)","INTERNATIONAL BLOODSTOCK",2200
"2007 DECEMBER MIXED SALE","12/02/07","67","DKB","M","MOORING","PRIVATE TERMS","DOCKING","NORTHVIEW STALLION/D. WADE AGT FOR CANDYLAND","DONNA TULLNER & S GLESSNOR",2000
"2007 DECEMBER MIXED SALE","12/02/07","68","DKB","M","MS. AEROSMITH","SKYWALKER","TELESCOPICA (ARG)","CHARLTON(MR & MRS RICK ABBOTT)","DENISE DOMMEL",12500
"2007 DECEMBER MIXED SALE","12/02/07","69","CH","M","MUSICAL FINALE","PRECISE END","MUSICAL DIABLO","MOONESTONE SALES LLC AGENT","NOT SOLD",18500
"2007 DECEMBER MIXED SALE","12/02/07","70","B","M","MY BUDDY BO","STAR OF THE CROP","TIY","WALNUT GREEN AGENT","NOT SOLD",2500
"2007 DECEMBER MIXED SALE","12/02/07","71","GRR","F","MY FIEF","TWO PUNCH","LANDHOLDER","COUNTRY LIFE FARM AGENT FOR EUGENE FORD","VALORA KILBY, AGENT",4000
"2007 DECEMBER MIXED SALE","12/02/07","72","CH","M","MYTH MAKER","CLEVER SECRET","AMBITIONINREST","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","73","B","F","NEVER WRONG","SILVER DEPUTY","RANTS","MOONESTONE SALES LLC AGENT FOR BURNING DAYLIGHT FARM","ED PRICE AGT FOR TOM MCCLAY",2500
"2007 DECEMBER MIXED SALE","12/02/07","74","DKB","M","OF ALL THE NERVE","ACADEMY AWARD","WHAT NERVE","RIVER ROCK FARM AGENT FOR JACK QUEEN","NOT SOLD",7000
"2007 DECEMBER MIXED SALE","12/02/07","75","B","M","OLD IRENE","CORMORANT","MY DEAREST LOVE","SARATOGA GLEN FARM LLC AGENT","TARRY BRATTON",1000
"2007 DECEMBER MIXED SALE","12/02/07","76","B","M","OPEN AND SHUT","OPEN FORUM","PAT MAGS","HARRY L. LANDRY BLOODSTOCK AGT","ROBERT E MYERS",1000
"2007 DECEMBER MIXED SALE","12/02/07","77","CH","M","OPENING ADDRESS","OPENING VERSE","LOW CUT","SARATOGA GLEN FARM LLC AGENT","ED PRICE",4000
"2007 DECEMBER MIXED SALE","12/02/07","78","CH","M","PARIS TANGO","CURE THE BLUES","FRENCH FARCE","MARSHALL W. SILVERMAN AGENT","BOB NESTERUK",4500
"2007 DECEMBER MIXED SALE","12/02/07","79","CH","M","PENNYROYAL TEA","VIGORS","TIMEANDAWORD","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","80","B","M","PEPPY SHAKER","SIPHON (BRZ)","PEPPY RAJA","LITZ BLOODSTOCK SERVICES AGENT","THORNMAR, AGENT",10000
"2007 DECEMBER MIXED SALE","12/02/07","81","CH","M","PETES HICK CHICK","KOKAND","LUSCIOUS LINDA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","NOT SOLD",19000
"2007 DECEMBER MIXED SALE","12/02/07","82","DKB","M","PIPIT","CORMORANT","POLESTAR (GB)","TOPSMEADE LLC AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","83","B","M","OUTSKIRTS","TAKE ME OUT","VITA ETERNA","LITZ BLOODSTOCK SERVICES AGENT","NANCY CANNING",4000
"2007 DECEMBER MIXED SALE","12/02/07","84","B","M","PLEASANT NOTE","PRENUP","LOUISIANA PURCHASE","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","85","B","M","PLEASE COME HOME","DANZIG CONNECTION","AWAY FROM HOME","MARSHALL W. SILVERMAN AGENT","ED PRICE",2700
"2007 DECEMBER MIXED SALE","12/02/07","86","B","F","PLUM GOLD","APPEALING SKIER","GOLD PLUM","COLESWOOD FARM INC. AGENT FOR NEW FARM","NANCY CANNING",2000
"2007 DECEMBER MIXED SALE","12/02/07","87","CH","M","POLISH PATTY","POLISH NUMBERS","PAT A BIT","COUNTRY LIFE FARM AGENT FOR EST.OF DOROTHY N.BURNETTE","TARRY BRATTON",1000
"2007 DECEMBER MIXED SALE","12/02/07","88","DKB","M","POWER OF ALDEN","JOHN ALDEN","AMBITIOUS ASSAULT","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","89","CH","M","PRADO LADY","EL PRADO (IRE)","JADED LADY","BECKY MERKEL AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","90","B","M","PRIMEQUEST","CORONADO'S QUEST","PRIMEDEX","TAKARO FARM","SUNG CHUL SEO",20000
"2007 DECEMBER MIXED SALE","12/02/07","91","DKB","M","PRINCESS FRANNY","FORMAL DINNER","FASHION FLIRT","THORNMAR AGENT","CAMPANIA STUD",1500
"2007 DECEMBER MIXED SALE","12/02/07","92","DKB","M","PROUD PLAYMAKER","DEHERE","PROUD ENCORE","WALNUT GREEN AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","93","CH","M","PUDDING LANE","EXPLOIT","NORRSKEN","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","TODD D BENNETT",1200
"2007 DECEMBER MIXED SALE","12/02/07","94","B","M","QUIET ELEGANCE","QUIET AMERICAN","WINDMILL POINT","BILL REIGHTLER AGENT","NANCY CANNING",15000
"2007 DECEMBER MIXED SALE","12/02/07","95","GRR","M","RABBIT RUN TOOTSIE","WAQUOIT","GOLDEN HEN","BECKY MERKEL AGENT FOR RICHARD H. BOSSHARD JR.","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","96","RO","M","RAISE A CARTER","DR. CARTER","RAISE AN HEIRESS","LITZ BLOODSTOCK SERVICES AGENT","PEGASUS FARM",6500
"2007 DECEMBER MIXED SALE","12/02/07","97","B","M","RAKEEN VERDICT","RAKEEN","FAMILY VERDICT","BILL REIGHTLER AGENT FOR ROEDOWN FARM","ED PRICE",1200
"2007 DECEMBER MIXED SALE","12/02/07","98","GRR","M","RANDY'S DELIGHT","WAQUOIT","MOMENTS DELIGHT","VMH STABLES INC.","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/02/07","99","DKB","M","RANSOM QUEEN","RED RANSOM","CYNDERDYNE","MARSHALL W. SILVERMAN AGENT","CAMPANIA STUD",1000
"2007 DECEMBER MIXED SALE","12/02/07","101","CH","M","REGAL DANCER","REGAL REMARK","ANDITALLADDSUP","LITZ BLOODSTOCK SERVICES AGENT","D P LITZ, AGENT",2500
"2007 DECEMBER MIXED SALE","12/02/07","102","B","M","RETAINAGE","POLISH NUMBERS","SEVENTEEN BELOW","WALNUT GREEN AGENT FOR COPPERTREE FARM","JOHN BEST",16000
"2007 DECEMBER MIXED SALE","12/02/07","103","DKB","M","ROYAL BAUBLE","JULES","WOOL PRINCESS (FR)","TOPSMEADE LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","104","DKB","M","ROYAL CHING","ROYAL ROBERTO","CHING CHING","BILL REIGHTLER AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","105","DKB","F","ROYAL RONIQUE","LITTLEBITLIVELY","RONIQUE","MARSHALL W. SILVERMAN AGENT","ED PRICE AGT FOR TOM MCCLAY",17000
"2007 DECEMBER MIXED SALE","12/02/07","106","CH","M","RUN FOR KATIE","POLISH NUMBERS","PASSIONATE CUB","WALNUT GREEN AGENT","DONNA TULLNER & S GLESSNAR",2500
"2007 DECEMBER MIXED SALE","12/02/07","107","CH","M","SAM'S DIARY","PRIVATE ACCOUNT","DANCING ALL NIGHT","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","108","DKB","M","SCARAB BRACELET","RIVERMAN","CHAIN BRACELET","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",15000
"2007 DECEMBER MIXED SALE","12/02/07","109","CH","M","SCORPION MISSILE","ORMSBY","WAKONDA","MOONESTONE SALES LLC AGENT","E K Q STABLE",10000
"2007 DECEMBER MIXED SALE","12/02/07","110","DKB","F","SECRET PROMISE","YONAGUSKA","NEVER CAN TELL","MOONESTONE SALES LLC AGENT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/02/07","111","DKB","M","SECRET SNOW","CLEVER SECRET","SNOW AGAIN SIR","BILL REIGHTLER AGENT FOR ROEDOWN FARM","TARRY BRATTON",3000
"2007 DECEMBER MIXED SALE","12/02/07","112","CH","M","SEJOUR","JACK LIVINGSTON","EASTER VACATION","COLESWOOD FARM INC. AGENT FOR NEW FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","114","DKB","M","SENSUAL LADY","JEBLAR","JOVAN'S LADY","TOPSMEADE LLC AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","115","B","M","SHESAFORTUNATEGIRL","FORTUNATE PROSPECT","CLUTCH PERFORMANCE","MARSHALL W. SILVERMAN AGENT","HELEN N STEARNS",1000
"2007 DECEMBER MIXED SALE","12/02/07","116","GRR","M","SHE'S A WITCH","SILVER GHOST","FRANKLIN'S GIRL","CHARLTON(MR & MRS RICK ABBOTT)","BARRY DUNCAN FOR BASCULE FARM",1000
"2007 DECEMBER MIXED SALE","12/02/07","117","B","F","SHINING LEADER","AMERICAN CHANCE","REVOLUTION LEADER","MOONESTONE SALES LLC AGENT FOR BURNING DAYLIGHT FARM","ROBERT LYN KEE CHOW",1000
"2007 DECEMBER MIXED SALE","12/02/07","118","CH","M","SHINING STARLET","AFFIRMED","STARLET GAME","RHAPSODY FARM "BLOODSTOCK" AGT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","119","DKB","F","SHUFFLE THE DECK","HIGH YIELD","DARBY SHUFFLE","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","CHERYL SWENY",9000
"2007 DECEMBER MIXED SALE","12/02/07","120","DKB","M","SILENT VALLEY","VALLEY CROSSING","SILENT BULLET","BILL REIGHTLER AGENT FOR ROEDOWN FARM","ANDREA LEMATTA",2000
"2007 DECEMBER MIXED SALE","12/02/07","121","GRR","M","SILVERDEW","SILVER DEPUTY","DAWNELO","DARK HOLLOW AGENT","NANCY CANNING",15000
"2007 DECEMBER MIXED SALE","12/02/07","122","DKB","M","SINGING LAUR","SKY CLASSIC","LEAD SOPRANO","LITZ BLOODSTOCK SERVICES AGENT FOR DAVID A. ROSS & R.BLUE JR","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","123","B","M","SISTER MICHEL","AL SABIN","SISTER MILLY","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","H & F BLOODSTOCK",1500
"2007 DECEMBER MIXED SALE","12/02/07","124","GRR","M","SMART ERIN","SMARTEN","ALL IN MIST","MARSHALL W. SILVERMAN AGENT FOR BITTERSWEET FARM","SUMMER HOUSE FARM",2200
"2007 DECEMBER MIXED SALE","12/02/07","125","DKB","M","SMARTY","ALLEN'S PROSPECT","RUN SMART","COUNTRY LIFE FARM AGENT FOR HENRY T. RATHBUN","KARL B JOHNSON SR",2000
"2007 DECEMBER MIXED SALE","12/02/07","126","DKB","M","SPICY COCKTAIL","SLEW GIN FIZZ","MISS H.","MOONESTONE SALES LLC AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/02/07","127","CH","M","SPIRITED MARKET","MARQUETRY","SPIRIT OF FIGHTER","CHARLTON(MR & MRS RICK ABBOTT)","SUNG CHUL SEO",15000
"2007 DECEMBER MIXED SALE","12/02/07","128","CH","M","SPRING PLACE","MEADOWLAKE","CHE SARA SARA","SALLY THOMAS AGENT","NANCY CANNING",2200
"2007 DECEMBER MIXED SALE","12/02/07","129","B","M","STATE STREET MISS","CORMORANT","HAIL PROUDLY","LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM","NOT SOLD",19000
"2007 DECEMBER MIXED SALE","12/02/07","130","CH","F","STOLEN CRYSTAL","CAT THIEF","PSYCHIC SPIRIT","BUSKEY'S WINDMARE FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","131","CH","M","STREETS OF RIO","CARNIVALAY","ARDGLEN","CHANCELAND FARM AGENT","JAY ADCOCK",18500
"2007 DECEMBER MIXED SALE","12/02/07","132","B","M","SUCH AN ANGEL","DEVIL'S BAG","COUSIN MARGARET","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","INTERNATIONAL BLOODSTOCK",4200
"2007 DECEMBER MIXED SALE","12/02/07","133","B","M","SUDENLYLASTSUMMER","RINKA DAS","SALLY LUNN","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","134","B","M","SUGARTOWN ROSE","STORM BROKER","IGOTNOTHINGTOLOSE","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","135","CH","M","SUNDAY THUNDER (JPN)","THUNDER GULCH","=SUNDAY FAST","DARK HOLLOW AGENT","WILLIAM E RIDDLE JR",11000
"2007 DECEMBER MIXED SALE","12/02/07","136","B","M","SUPREME HI","ROY","KOLUCTOO'S LORI","WALNUT GREEN AGENT","CORNER FARM, AGENT",3200
"2007 DECEMBER MIXED SALE","12/02/07","138","CH","M","SYMBOL OF LOVE","PLEASANT TAP","OUR LOCKET","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","WILLIAM E RIDDLE JR",12000
"2007 DECEMBER MIXED SALE","12/02/07","139","DKB","M","TERMLY","PRIVATE TERMS","WISELY","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","CAMPANIA STUD",4000
"2007 DECEMBER MIXED SALE","12/02/07","140","DKB","M","THAT PROSPECT ENDS","ALLEN'S PROSPECT","THAT ENDS WELL","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","141","B","F","THE UNFORGIVABLE","JAZZ CLUB","THE UNFORGIVEN","LITZ BLOODSTOCK SERVICES AGT FOR JOHN FRANZONE JR. RACING","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/02/07","142","DKB","M","TIVA","TWO PUNCH","PROTIVA","WALNUT GREEN AGENT","HELEN N STEARNS",1400
"2007 DECEMBER MIXED SALE","12/02/07","143","DKB","M","TRESPASSING","BELONG TO ME","COPPER HORIZON","WALNUT GREEN AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/02/07","144","DKB","F","TRU GAMBLER","CAPOTE","SUMWAGER","BILL REIGHTLER AGENT","JIM MOLONEY",3500
"2007 DECEMBER MIXED SALE","12/02/07","145","B","M","TUBACITY","DIXIE BRASS","ALJADAM","THOMAS J. GALLO III SALES AGT FOR H. SHERRY","GLENN E BROCK, AGENT",2700
"2007 DECEMBER MIXED SALE","12/02/07","146","B","M","TULANE GIRL","VALID EXPECTATIONS","DELIGHTFUL LINDA","FORT CHRISTOPHER'S TBS","HELEN N STEARNS",1200
