HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,
1,c,Sky Mesa,22.0,,,,43,f,Rahy,10.4,,,,85,f,Wheelaway,10.3,,,
2,c,Read The Footnotes,22.0,,,,44,c,Congaree,OUT,,,,86,g,Prime Timber,22.3,,,
3,c,Tale Of The Cat,10.3,,,,45,c,Eurosilver,OUT,,,,87,f,Lion Heart,OUT,,,
4,c,Van Nistelrooy,OUT,,,,46,c,Forest Danger,10.1,,,,88,c,Broken Vow,10.3,,,
5,c,Great Notion,22.4,,,,47,f,Successful Appeal,10.4,,,,89,c,Eurosilver,10.4,,,
6,f,Mutakddim,OUT,,,,48,f,Running Stag,OUT,,,,90,c,Purge,10.4,,,
7,f,Speightstown,OUT,,,,49,c,Forest Wildcat,OUT,,,,91,f,Hook And Ladder,OUT,,,
8,c,Silver Deputy,OUT,,,,50,c,Seattle Fitz (ARG),11.2,,,,92,c,Wildcat Heir,OUT,,,
9,c,Consolidator,OUT,,,,51,c,Orientate,21.2,,,,93,c,Limehouse,10.3,,,
10,c,Maria's Mon,OUT,,,,52,c,Hennessy,OUT,,,,94,f,Toccet,OUT,,,
11,f,Prime Timber,11.0,,,,53,f,Forest Camp,OUT,,,,95,f,Eddington,11.0,,,
12,f,Eurosilver,10.1,,,,54,c,Forest Danger,10.2,,,,96,c,Read The Footnotes,10.2,,,
13,c,Milwaukee Brew,OUT,,,,55,g,Not For Love,10.2,,,,97,c,Smoke Glacken,11.0,,,
14,c,Songandaprayer,10.3,,,,56,c,Holy Bull,22.2,,,,98,c,Sky Mesa,OUT,,,
15,f,Distorted Humor,OUT,,,,57,c,Candy Ride (ARG),21.3,,,,99,f,Mizzen Mast,23.1,,,
16,f,Ecton Park,11.1,,,,58,c,Maria's Mon,10.2,,,,100,f,Closing Argument,22.4,,,
17,f,Najran,OUT,,,,59,f,Louis Quatorze,22.4,,,,101,c,Purge,OUT,,,
18,f,Speightstown,10.3,,,,60,g,Eurosilver,10.4,,,,102,c,Value Plus,OUT,,,
19,f,Eurosilver,10.4,,,,61,c,Swiss Yodeler,10.4,,,,103,f,Holy Bull,11.1,,,
20,f,Proud Accolade,22.2,,,,62,f,Dance With Ravens,OUT,,,,104,c,Purge,OUT,,,
21,f,Gibson County,10.3,,,,63,c,Indian Charlie,22.0,,,,105,c,Performing Magic,11.4,,,
22,f,Speightstown,22.2,,,,64,c,City Zip,11.1,,,,106,f,Rock Hard Ten,11.2,,,
23,f,Malibu Moon,OUT,,,,65,f,Malibu Moon,22.4,,,,107,c,Yonaguska,G,,,
24,c,Tapit,10.1,,,,66,f,Gone West,OUT,,,,108,f,Roman Ruler,OUT,,,
25,f,Hennessy,10.2,,,,67,c,Freud,22.0,,,,109,c,Value Plus,OUT,,,
26,f,Saint Liam,11.0,,,,68,f,Stormy Atlantic,22.4,,,,110,f,Oratory,22.3,,,
27,c,Eurosilver,22.3,,,,69,c,Grand Slam,OUT,,,,111,c,Werblin,10.4,,,
28,c,Kela,OUT,,,,70,c,Indian Charlie,10.4,,,,112,f,Freud,10.1,,,
29,c,Closing Argument,OUT,,,,71,c,Gators N Bears,OUT,,,,113,c,El Corredor,G,,,
30,c,Not For Love,10.3,,,,72,f,Include,23.0,,,,114,f,Holy Bull,OUT,,,
31,g,Mayakovsky,11.4,,,,73,f,Bwana Charlie,10.3,,,,115,f,Broken Vow,10.4,,,
32,f,Domestic Dispute,10.4,,,,74,c,Bowman's Band,11.3,,,,116,f,El Corredor,OUT,,,
33,c,Grand Reward,OUT,,,,75,c,Limehouse,11.0,,,,117,c,Forestry,,,,
34,c,Bernstein,OUT,,,,76,c,Omega Code,11.0,,,,118,f,Yankee Gentleman,11.2,,,
35,f,Cherokee Run,22.1,,,,77,c,Posse,OUT,,,,119,c,Consolidator,22.4,,,
36,c,Songandaprayer,10.2,,,,78,c,Honour And Glory,11.1,,,,120,c,Desert Warrior,OUT,,,
37,c,Arch,10.3,,,,79,c,Hook And Ladder,10.4,,,,121,r,Hook And Ladder,,,11.0,
38,f,Two Punch,21.4,,,,80,c,Macho Uno,10.3,,,,122,f,Supah Blitz,10.3,,,
39,c,Stephen Got Even,21.3,,,,81,c,City Place,10.4,,,,123,c,City Zip,22.1,,,
40,c,Sky Mesa,10.2,,,,82,c,D'wildcat,10.1,,,,124,f,Desert Warrior,OUT,,,
41,f,Malibu Moon,OUT,,,,83,c,Tiger Ridge,10.2,,,,125,c,Sweetsouthernsaint,OUT,,,
42,f,Salt Lake,10.3,,,,84,f,Congaree,OUT,,,,126,f,Successful Appeal,11.0,,,
127,f,Stormy Atlantic,OUT,,,,169,f,Bernstein,OUT,,,,211,f,Rock Hard Ten,10.4,,,
128,f,Cactus Ridge,10.4,,,,170,f,Tapit,11.0,,,,212,,Withdrawn,,,,
129,f,Even The Score,11.3,,,,171,f,Speightstown,10.3,,,,213,c,Proud Citizen,OUT,,,
130,c,Cuvee,11.1,,,,172,c,Touch Gold,10.3,,,,214,c,Roman Ruler,OUT,,,
131,c,Value Plus,22.2,,,,173,c,Eddington,11.0,,,,215,f,Tale Of The Cat,22.2,,,
132,c,Cat Thief,22.1,,,,174,c,Sunday Break (JPN),22.3,,,,216,c,Forest Camp,OUT,,,
133,c,Grand Reward,22.2,,,,175,f,Yankee Gentleman,10.3,,,,217,c,Najran,11.1,,,
134,f,Lion Heart,OUT,,,,176,c,Wiseman's Ferry,OUT,,,,218,f,Five Star Day,11.0,,,
