"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 DECEMBER MIXED SALE","12/03/06","1","DKB","F","ABSOULUTE HEAVEN","NOT FOR LOVE","PRINCESS CAVEAT","DARK HOLLOW AGENT","SHEIKYOBUTI STABLE",50000
"2006 DECEMBER MIXED SALE","12/03/06","2","CH","F","ACCOUNTED","ARTAX","RETAINED","LEWIS S. WILEY AGENT","ED PRICE",10000
"2006 DECEMBER MIXED SALE","12/03/06","3","CH","M","AFFIRM FOUNDATION","AFFIRMED","MIGHTY SPECTACULAR","DARK HOLLOW AGENT","JANNO FARM INC",2500
"2006 DECEMBER MIXED SALE","12/03/06","4","DKB","M","A GIRLS GOTTA EAT","ORDWAY","ALBERTA","BILL REIGHTLER AGENT FOR ALAN QUARTUCCI","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","5","DKB","M","AILEEN'S COUNTESS","DANCING COUNT","AILEEN'S ALDEN","BILL REIGHTLER AGENT FOR HARGETT FARMS","NOT SOLD",10500
"2006 DECEMBER MIXED SALE","12/03/06","6","B","F","A LITTLE POKE","PLEASANT TAP","RETURN OF MOM","MARSHALL W. SILVERMAN AGENT","CHARLTON BLOODSTOCK AGENCY",6500
"2006 DECEMBER MIXED SALE","12/03/06","7","DKB","M","ALS DELIGHT","WAYNE COUNTY (IRE)","ALSMAC","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PAUL CAPPARELL",6000
"2006 DECEMBER MIXED SALE","12/03/06","8","GRR","M","ALTRIA","MARIA'S MON","APALGAFFEY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","9","DKB","M","AMAZING ANNETTE","FORTUNATE PROSPECT","CLUTCH PERFORMANCE","BRIDGET DUSTMAN","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","10","CH","M","ANDOVER SWEEP","END SWEEP","ANDOVER SQUARE","MOONESTONE SALES LLC AGENT","ED PRICE",1000
"2006 DECEMBER MIXED SALE","12/03/06","11","B","M","AVIE'S JILL","LORD AVIE","JILLINSKY","MOONESTONE SALES LLC AGENT","NOT SOLD",14000
"2006 DECEMBER MIXED SALE","12/03/06","12","B","F","BABE EDITION","EDITOR'S NOTE","YUKON CONNIE","BECKY DAVIS INC. AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","13","DKB","M","BAG OF COOKIES","DEVIL'S BAG","FLEET LOVELINESS","BILL REIGHTLER AGENT FOR BITS N BLARNEY LLC","BOB NESTERUK",4200
"2006 DECEMBER MIXED SALE","12/03/06","14","DKB","M","BASIC INSTINCT","POLISH NUMBERS","SMARTENOF","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","NOT SOLD",3700
"2006 DECEMBER MIXED SALE","12/03/06","15","B","M","BEAUTIFUL STRANGER","FOXHOUND","BRIGHT AND FANCY","WALNUT GREEN AGENT FOR PETER T. WELLING","NORTH TAMARACK STABLES",20000
"2006 DECEMBER MIXED SALE","12/03/06","16","DKB","M","BELLANOVA","TAMAYAZ","SEATTLE SUZZY","COUNTRY LIFE FARM AGENT","THOMAS J YOUNG",3000
"2006 DECEMBER MIXED SALE","12/03/06","17","B","M","B G'S QUEENMAMBO","KINGMAMBO","VENETIAN RED","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",19000
"2006 DECEMBER MIXED SALE","12/03/06","18","CH","M","BIANGOOD","BIANCONI","GOLD N HER","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",4700
"2006 DECEMBER MIXED SALE","12/03/06","19","DKB","M","BIG RHONDA","STACKED PACK","BOLD RONDO","MOONESTONE SALES LLC AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","20","B","M","BINT BALADEE (GB)","NASHWAN","SAHARA BALADEE","BILL REIGHTLER AGENT","JIM LEWIS, AGENT",3500
"2006 DECEMBER MIXED SALE","12/03/06","21","CH","M","BOLD LADY","BOLD RUCKUS","REGENT LADY","LAND'S END FARM AGENT","ED PRICE",1800
"2006 DECEMBER MIXED SALE","12/03/06","22","B","M","BOOTSIEBLUEBEAR","NEPAL","SILVERMENTO","CHARLTON (M/M RICK ABBOTT) AGT FOR JOHN NASH","JEBBS CORP",9000
"2006 DECEMBER MIXED SALE","12/03/06","23","DKB","M","BOUND TO LOVE","LORDLY LOVE","TIED IN BLUE","PATRICIA CLARK AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","24","GRR","M","BOXCAR EXPRESS","PRIVATE EXPRESS","PALACE STORY","THOMAS J. GALLO III SALES AGT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","25","CH","M","BRINGING HOPE","BUCKAROO","NOT MY CUP OF TEA","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","NOT SOLD",7000
"2006 DECEMBER MIXED SALE","12/03/06","26","B","M","BROAD GALE","BROAD BRUSH","MINDY GAYLE","LITZ BLOODSTOCK SERVICES AGENT","GARY REIHART",8000
"2006 DECEMBER MIXED SALE","12/03/06","27","B","M","BRUNSWICK STAR","BRUNSWICK","HALOS STAR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",8000
"2006 DECEMBER MIXED SALE","12/03/06","28","GRR","M","BUBBLY","WAQUOIT","SAVVY LADY","JOHN B. SECOR","NOT SOLD",4000
"2006 DECEMBER MIXED SALE","12/03/06","29","DKB","M","BUCKLES AND KINKS","WAQUOIT","ROLLING MILL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",120000
"2006 DECEMBER MIXED SALE","12/03/06","30","DKB","M","BUCKSKIN BABY","WEST BY WEST","ARPEL","LITZ BLOODSTOCK SERVICES AGENT","REBECCA SHEPHERD",4500
"2006 DECEMBER MIXED SALE","12/03/06","31","B","F","BUSHEL AND A PECK","NUMEROUS","FOOLISH KISSES","THORNMAR AGENT","FRANCIS J CLEMENS, AGT.",12000
"2006 DECEMBER MIXED SALE","12/03/06","32","DKB","M","BUTTERWOOD","WOODMAN","ROUTILANTE (IRE)","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","YIGAL RAPPAPORT",8500
"2006 DECEMBER MIXED SALE","12/03/06","33","DKB","F","BYE BYE KATIE PIE","ROBYN DANCER","BUCKS SILVER BELLE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NEVERSINK STABLE",1000
"2006 DECEMBER MIXED SALE","12/03/06","34","RO","M","CALIPHA","TWO PUNCH","RAJPUTANA","WALNUT GREEN AGENT","DENISE DOMMEL",21000
"2006 DECEMBER MIXED SALE","12/03/06","35","CH","M","CANDY MINT","ALLEN'S PROSPECT","MINTED","CHARLTON (M/M RICK ABBOTT) AGT","PEWTER STABLE & RADCLIFFE",2000
"2006 DECEMBER MIXED SALE","12/03/06","36","B","M","CARDO","RELAUNCH","HAWKEYE'S GIRL","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","37","CH","M","CARDONIA","CARR DE NASKRA","QUIDONIA","RIVER ROCK FARM AGENT FOR MAX PEARSON","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","38","CH","M","CARIBBEAN SUCCESS","BET BIG","MY OWN SUNSHINE","BECKY MERKEL AGENT","EMIL BENNETT",6500
"2006 DECEMBER MIXED SALE","12/03/06","39","GRR","M","CARO CITY","CITIDANCER","CARO LANDING","DARK HOLLOW AGENT","ED PRICE",5500
"2006 DECEMBER MIXED SALE","12/03/06","40","B","M","CARR SHAKER","CARR DE NASKRA","TALC SHAKER","BILL REIGHTLER AGENT","THOMAS J GALLO III SALES AGCY",10000
"2006 DECEMBER MIXED SALE","12/03/06","41","CH","M","CASH PALACE","SLEW O' GOLD","BIG MONDAY","BILL REIGHTLER AGENT","NOT SOLD",3000
"2006 DECEMBER MIXED SALE","12/03/06","42","GRR","F","CAT BRUSH","BROAD BRUSH","MINISTORM","LITZ BLOODSTOCK SERVICES AGENT","ERIC ANTONIO DELVALLE",10000
"2006 DECEMBER MIXED SALE","12/03/06","43","DKB","M","CATS TOWER","STORM BROKER","SCATOWER","SAM HUFF","DORIS MILLER",2500
"2006 DECEMBER MIXED SALE","12/03/06","44","B","M","CELTIC RHAPSODY","TWO PUNCH","GRAMERCY","LITZ BLOODSTOCK SERVICES AGENT","HAROLD J PLUMLEY",7500
"2006 DECEMBER MIXED SALE","12/03/06","45","DKB","M","CERTAM DE MAY","SMILE","DORIS'S SECRET","BECKY MERKEL AGENT","PRIMROSE HAYES",15000
"2006 DECEMBER MIXED SALE","12/03/06","46","B","M","CHARIVARI","CATRAIL","JULIA LACOUR","CHARLTON (M/M RICK ABBOTT) AGT","PEWTER STABLE & MATTEO",5000
"2006 DECEMBER MIXED SALE","12/03/06","47","B","M","CHESSIE","MINER'S MARK","DANTE'S DANCER","CHARLTON (M/M RICK ABBOTT) AGT FOR JUAN TORRES","NOT SOLD",8500
