"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS DECEMBER MIXED","12/11/05","1","B","M","WARS DONE","STALWARS","THEYDONITTOKNIGHT","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","JOHN CHALK JR",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","2","DKB","M","WAR TRICK","STALWARS","SO TRICK","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","3","B","M","WHAT WARS","STALWARS","WHAT'S THE VERDICT","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","4","CH","M","WHIFF O' VANILLA","QUARTER TIL THREE","RED WASP","LANE'S END TEXAS AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","5","B","M","WINTER FLING","NORTHERN BABY","MORNING COLORS","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","6","B","M","YOUCANBEADANCER","ORBIT DANCER","ALLTHATYOUCANBE","TYSON MARONEY AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","7","B","M","YOU CAN WISH","DERBY WISH","ALLTHATYOUCANBE","TYSON MARONEY AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","8","GRR","M","ZINOV'S FINALE","ZINOV","PROUD BIDDER","JEH STALLION STATION AGENT","TURF EXPRESS INC",2700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","9","B","M","ALLHANDSONDECK","STALWARS","SWAB THE DECK","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","10","B","M","ALL SKIPPED OUT","SKIP TRIAL","VALID WAY","BLUE SKY BLOODSTOCK AGENT","TURF EXPRESS INC",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","11","CH","F","ALOUD AND SASSY","THROW DOWN","WOMAN ALOUD","STONEVIEW FARM AGENT FOR DONALD SPERLING","RICHARD TRUAX",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","12","CH","F","ALWAYSONMYMIND","MARQUETRY","PUDDY CAT","STONEVIEW FARM AGENT","KENNETH SYKES",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","13","B","F","AMIDALA","SKYWALKER","HONEY SMACKS","STONEVIEW FARM AGENT","RICHARD TRUAX",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","14","B","M","AMERICAN GAL","AMERICAN STANDARD","PLAYGROUND QUEEN","LANE'S END TEXAS AGENT","TURF EXPRESS INC",40000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","15","B","M","ANTIQUE SHOW","SILVER DEPUTY","CONSIGNMENT","CASHMARK FARM AGENT","NOT SOLD",3200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","16","B","M","APPEALING CAREER","CAT'S CAREER","HOPEFUL APPEAL","JEH STALLION STATION AGENT","NOT SOLD",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","17","B","M","ARAZI'S ELF","ARAZI","WOOD ELF","DIAMOND D RANCH AGENT","LARRY LITTLE",1300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","18","CH","M","ARTFUL AVIATOR","LEO CASTELLI","I'MARAREBIRD","LANE'S END TEXAS AGENT","NOT SOLD",7400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","19","DKB","M","BABY BABA","NATIVE TACTICS","BLUE BABA","OAK HAVEN FARM AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","20","DKB","M","BALLINAMALLARD","TOM ROLFE","FIONA (FR)","CHARLES WOODSON HAM II AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","21","B","M","BELINDA CARRIE","ZUPPARDO'S PRINCE","PACIFIC MOON","OAK HAVEN FARM AGENT","KENDALL HILL",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","22","DKB","M","BERN A LOU","MOUNTAIN CAT","PROTOSTAR","CLOYCE AND MARTHA CLARK","JAMES D SPRY",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","23","GRR","M","BIG B'S SECRETARY","STORM BIRD","LADY LIANGA","ROGER DALY AGENT","V J CALLAWAY",2300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","24","B","M","BLOW KISSES","FRIENDLY LOVER","SHYWING","ROGER DALY AGENT FOR ROBERT C. FRANCIS","NOT SOLD",5800," "
"2005 TEXAS DECEMBER MIXED","12/11/05","25","CH","M","BOONE'S SKY LADY","BOONE'S MILL","LADIES LUNCH","WADE W. KINES","V J CALLAWAY",2300," "
"2005 TEXAS DECEMBER MIXED","12/11/05","26","DKB","M","BY HEART","SILVER HAWK","TRULY MY STYLE","LANE'S END TEXAS AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","27","CH","M","CALAMIDADES","FOREIGN HOLDING","HUERFANITA","H.B. & LUZ ROBESON","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","28","GRR","M","CALL ME COUNTRY","RUNAWAY GROOM","FIC'TIOUS COUNTESS","LANE'S END TEXAS AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","29","B","M","CANDY WAR","STALWARS","RED CANDICE","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","30","GRR","M","CAREFUL DANCER","DANZATORE","CAREFUL GLANCE","LANE'S END TEXAS AGENT","SHARAN POWERS",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","31","DKB","M","CHIEF'S TIME","GILDED TIME","CHIEFTAIN'S NATIVE","JACKSBORO EQUINE CENTER FOR SMR INVESTMENTS","NOT SOLD",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","32","B","M","CHRISTINA'S SONG","POLISH NUMBERS","RAISE HER RIGHT","SCOTT RIDDLE","CYNTHIA PIRA",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","33","DKB","M","CINDLE","FIT TO FIGHT","SEMARAMIS","OAK HAVEN FARM AGENT","RICHARD TRUAX",2100," "
"2005 TEXAS DECEMBER MIXED","12/11/05","34","B","M","CITY SMART","BELONG TO ME","AUTUMN CROCUS","JEH STALLION STATION AGENT FOR D & L FARMS","JAMES A HALL",1400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","35","DKB","M","CONCEPT STATEMENT","QUACK","PREP CHARGE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","36","GRR","M","COZZENE'SAFFAIR","BLACK TIE AFFAIR (IRE)","COZZENE'S FLITE","LANE'S END TEXAS AGENT FOR STAR VALLEY TB LLC","JERRY CUTRONA",65000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","37","CH","M","CRIMSON SPELL","TURKOMAN","CASTING A SPELL","ROGER DALY AGENT","ROBERTO CARRILLO",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","38","DKB","M","DANCE IN THE SUN","SUNNY CLIME","DANCE A MOMENT","INSIDE MOVE INC. AGENT","V J CALLAWAY",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","39","B","M","DANCES WITH ECHO","LITERARY GHOST","ECHOIC (FR)","H.B. & LUZ ROBESON","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","40","DKB","M","DAWN BEAUTY","DAWN QUIXOTE","PRETTY LEGAL","LANE'S END TEXAS AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","41","CH","M","DELIVER RING","CHIEF'S CROWN","ISLE DELIVER","K W SHARP","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","42","RO","M","DUE BILL","RELAUNCH","MIDNIGHT FROLIC","OAK TREE RANCH AGENT FOR FRANNIE STEWART","DON HARGRODER",15000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","43","DKB","F","EXOTICA JONES","SENECA JONES","ESTRICK","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",6200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","44","DKB","F","FAHRENHEIT","STORMIN FEVER","TAMMI'S PAL","ASMUSSEN HORSE CENTER AGENT","SOUTH 64",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","45","CH","M","FALCONETTE","STORM BIRD","ROYAL SUITE","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","46","CH","M","FALCON PATROL","HAWK ATTACK","DECIDEDLY NATIVE","CHARLES WOODSON HAM II AGENT","JOHN CHALK JR",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","47","B","M","FANCY BUTTON","LEO CASTELLI","DUTCH BUTTONS","LANE'S END TEXAS AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","48","DKB","F","FINAL CUT","VALID EXPECTATIONS","CUT THE GLITTER","LANE'S END TEXAS AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","49","DKB","M","FIRE ATTACK","RED ATTACK","PYROTECHNIC","OAK TREE RANCH AGENT FOR FRANNIE STEWART","BILL STREAKER",7000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","50","CH","M","FLAMINGO'S PRIDE","STORM BIRD","SPLENDID PRIDE","K W SHARP","NOT SOLD",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","51","CH","M","FOG AT SEA","JOURNEY AT SEA","MOSTLY MISTY","ROGER DALY AGENT FOR ROBERT C. FRANCIS","RAY GRIMES",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","52","CH","M","GHAYYUR","RIVERMAN","NEW TRENDS","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","NOT SOLD",1700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","53","GRR","M","GRAY ENSIGN","BLUE ENSIGN","YANKEE FLOWER","CHARLES WOODSON HAM II AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","54","DKB","M","GROOVIN SUZY","GROOVIN' TIME","HULA GREENE","NANCY E. MORGAN","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","55","DKB","M","HALO CIELO","CONQUISTADOR CIELO","HALOMATIC","STONEVIEW FARM AGENT","ROBERTO CARRILLO",13000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","56","DKB","M","HALTON HILLS","PRIVATE TERMS","HALTON COUNTY","BOBBY D. COX","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","57","B","M","HAYLIE'S DAWN","MI CIELO","ADAMANTINE","INSIDE MOVE INC. AGENT","4M RANCH",6500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","58","DKB","M","HEAT FRAME","MARKED TREE","LADY CAVALRY","INSIDE MOVE INC. AGENT","NOT SOLD",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","59","DKB","M","HOW TRUE","W. D. JACKS","HOW CERTAIN","OAK HAVEN FARM AGENT","NOT SOLD",1400," "
"2005 TEXAS DECEMBER MIXED","12/11/05","60","CH","F","IMA MERMAID TOO","COMMANCHERO","AWESOME MERMAID","TODD ANTONUK AGENT FOR P.C. PERNER & V.H. HARMON","NOT SOLD",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","61","B","M","INNER STRENGTH","CARSON CITY","BE INDIFFERENT","PAT BRADDON AGENT FOR MONCRIEF FARM","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","62","CH","M","IRELAND'S LACE","IRISH OPEN","LIBERALLY LACED","LANE'S END TEXAS AGENT","ROBERTO CARRILLO",10000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","63","B","M","JANE APRIL","DISTANT RYDER","NAPIER ROAD","ROGER DALY AGENT FOR ROBERT C. FRANCIS","BILL STREAKER",4500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","64","CH","M","JOAN KATHERINE","FENTER","SUNNY AND HAZY","ROGER DALY AGENT FOR ROBERT C. FRANCIS","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","65","CH","M","JUST EVERYTHING","ST. JOVITE","JUST ANYTHING","LANE'S END TEXAS AGENT","TURF EXPRESS, INC",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","66","DKB","M","JUST LACE","LINES OF POWER","JUST LIKE LACE","LANE'S END TEXAS AGENT","STRONGWORTH INC",1200," "
"2005 TEXAS DECEMBER MIXED","12/11/05","67","DKB","F","KARI KITA","IKARI","MIZ MERGER","RICHLAND RANCH AGENT","RICHARD TRUAX",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","68","DKB","M","KAYLEIGH'S LOVE","NOTEBOOK","ALWAYS DEAR","PAT BRADDON AGENT FOR MONCRIEF FARM","STRONGWORTH INC",2500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","69","B","M","KISSIN CHARM","KISSIN KRIS","MEAN MARTHA","DIAMOND D RANCH AGENT","V J CALLAWAY",4700," "
"2005 TEXAS DECEMBER MIXED","12/11/05","70","CH","M","LADY BIDDER","SIR WIMBORNE","CANNONATA","JEH STALLION STATION AGENT FOR BRUCE A. MELAAS","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","71","CH","M","LADY BORDEAUX","TWINING","AUTUMN BEAUTY","DIAMOND D RANCH AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","72","B","M","LADY SHOWTIME","PEMBROKE","SAN ISABEL","CHARLES WOODSON HAM II AGENT","JAY ADCOCK",3500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","73","B","M","LIL DELAIRE","CRUSADER SWORD","LILAIRE","RICHLAND RANCH AGENT","STACEY RAMOS",6500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","74","B","F","LIL' WISH","WAVERING MONARCH","YOU CAN WISH","TYSON MARONEY AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","75","B","M","LOOSE LUCY","SILVER MINSTREL","NEARLY BAROQUE","BOBBY D. COX","STRONGWORTH INC",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","76","B","M","LUCKY RED","EXPLOSIVE RED","SEVEN STONES","BOBBY D. COX","BILL STIVERS",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","77","B","M","MAGARI","QUACK","WHITSETT","CASHMARK FARM AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","78","DKB","M","MATRIMONIAL","NASKRA","MARRY KAY","LANE'S END TEXAS AGENT","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","79","B","F","MEGA GLITZ","GLITTERMAN","MAGARI","CASHMARK FARM AGENT","TURF EXPRESS INC",3000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","80","B","M","MISCHIEF BABY","VARIETY ROAD","L'ENJOUE","LANE'S END TEXAS AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","81","CH","M","MISS FLUTTERBY","CRESTING WATER","FLUTTER","OAK TREE RANCH AGENT FOR FRANNIE STEWART","KEITH ASMUSSEN",2000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","82","GRR","M","MISS HATCHET","HATCHET MAN","MARIANNE THERESA","RICHLAND RANCH AGENT","KENNETH SYKES",5000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","83","B","M","MISS PHARLY","STALWARS","PHARLY'S MISS (FR)","CHARLES WOODSON HAM II AGENT FOR BYERPATCH FARM LLC","NOT SOLD",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","84","DKB","M","MIZGRAY","BAHRI","MIRANDA JAY (GB)","SCOTT RIDDLE","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","85","DKB","M","NAEVUS NIGHTS","NAEVUS","ALL NIGHT DANCER","INSIDE MOVE INC. AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","86","B","M","NATURE'S COVE","VALIANT NATURE","FRENCHMAN'S COVE (IRE)","CLOYCE AND MARTHA CLARK","RAY GRIMES",1000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","87","CH","M","NET PLAY","PHONE TRICK","NET EFFECT","JEH STALLION STATION AGENT FOR JAMES E. & MARILYN HELZER","NOT SOLD",1500," "
"2005 TEXAS DECEMBER MIXED","12/11/05","88","DKB","F","OCEANA MISS","CIEN FUEGOS","SOCIAL E. SHARP","ALAMO STUD FARM","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","89","B","M","OUR FAN","YANKEE FAN","FANTASY LASS","LANE'S END TEXAS AGENT","NOT SOLD",22000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","90","DKB","M","PAM ANN DANCER","GATE DANCER","TARPON PRINCESS","LANE'S END TEXAS AGENT","-OUT-",0," "
"2005 TEXAS DECEMBER MIXED","12/11/05","91","DKB","M","PEAK MY INTEREST","PEAKS AND VALLEYS","RETURNO DE DARROW","STONEVIEW FARM AGENT","4M RANCH",15000," "
"2005 TEXAS DECEMBER MIXED","12/11/05","92","GRR","M","PERMAFROST","SIBERIAN EXPRESS","FROZEN VALUE","JEH STALLION STATION AGENT","-OUT-",0," "
