Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",1,CH,,C,"SKY MESA","SAILING (GB)","KIRKWOOD STABLES AGENT","JOSEPH D'AGOSTINO",31000,,ARAZI,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",2,B,,C,"READ THE FOOTNOTES","SAINT KAYTIE","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","FANTASY LANE STABLE",60000,,"CAPTAIN BODGIT",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",3,CH,,C,"TALE OF THE CAT","SAINT RAY","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","CLARK HANNA",25000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",4,B,,C,"VAN NISTELROOY","SALEM MAGIC","CARY FROMMER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",5,B,,C,"GREAT NOTION","SALTY BEACH","MARSHALL W. SILVERMAN AGENT","TERRY RAYMOND",15000,,MEADOWLAKE,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",6,GRR,,F,MUTAKDDIM,"SANDY'S TERRIFIED","RANDY MILES AGENT",-OUT-,0,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",7,B,,F,SPEIGHTSTOWN,SANTERRA,"LEPRECHAUN RACING AGENT",-OUT-,0,,TEJABO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",8,CH,,C,"SILVER DEPUTY","SARAH LANE'S OATES","RANDY MILES AGENT",-OUT-,0,,,," ",1985,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",9,CH,,C,CONSOLIDATOR,"SARATOGA FLOWER","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",10,GRR,,C,"MARIA'S MON",SARI,"NIALL BRENNAN STABLES AGENT VI",-OUT-,0,,COZZENE,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",11,CH,,F,"PRIME TIMBER",SAYITWITHDIAMONDS,"PALMAREJO EQUINE AGENT","VICTOR ACHAR",5500,,PIONEERING,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",12,DKB,,F,EUROSILVER,SCOPE,"OLD SOUTH FARM","CHOCTAW RACING STABLE",65000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",13,B,,C,"MILWAUKEE BREW","SCOTTISH BUBBLY","HOPPEL'S HORSE & CATTLE AGENT",-OUT-,0,,"CHEROKEE RUN",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",14,B,,C,SONGANDAPRAYER,"SEATTLE STARDUST","LENORA BLACK AGENT","JOHN SALZMAN SR",22000,,"SLEW CITY SLEW",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",15,CH,,F,"DISTORTED HUMOR","SECRET THYME","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,"STORM CAT",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",16,CH,,F,"ECTON PARK",SEDRAH,"OREBANKS AGENT","VALIANT RANCHES LTD",20000,,"DIXIELAND BAND",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",17,B,,F,NAJRAN,"SEVEN GRAND","LAND OF OZ TRAINING & SALES (JO DAWN HELMBRECHT) AGENT",-OUT-,0,,PEMBROKE,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",18,DKB,,F,SPEIGHTSTOWN,"SEWICKLEY HEIGHTS","SUNRISE STABLE SOUTH AGENT II","NOT SOLD",27000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",19,B,,F,EUROSILVER,SHANNONAIRE,"EISAMAN EQUINE AGENT","LINDA RICE, AGENT",65000,,"PHONE TRICK",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",20,B,,F,"PROUD ACCOLADE",SHARPBROOK,"WESTON INC. AGENT I","GARY CONTESSA",25000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",21,DKB,,F,"GIBSON COUNTY","SHE IS THE TOWER","L & S AGENT","NOT SOLD",22000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",22,CH,,F,SPEIGHTSTOWN,"SHE'S VESTED","PARRISH FARMS","NOT SOLD",10000,,BOUNDARY,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",23,DKB,,F,"MALIBU MOON","SHINY SHEET","BILL REIGHTLER AGENT",-OUT-,0,,"PRESS CARD",," ",1997,,,,,,,
