Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"The Calder Sale","2009-03-03 00:00:00",1,DKB,,F,"DISTORTED HUMOR","SAFE HAVEN","JERRY BAILEY SALES AGENCY AGENT I",-OUT-,0,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",2,DKB,,F,"GIANT'S CAUSEWAY","SALT CHAMP (ARG)","HARRIS TRAINING CENTER LLC AGT","DIAMOND A FARM",100000,,"SALT LAKE",," ",1997,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",3,CH,,F,SPEIGHTSTOWN,"SALTY LADY","HARTLEY/DERENZO TH'BREDS LLC, AGENT",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",4,DKB,,F,WERBLIN,"SARAH'S WISH","ALL IN SALES (TONY BOWLING) AGENT","ED LIPTON",45000,,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",5,DKB,,C,VINDICATION,"SATIN CAT","SCANLON TRAINING CENTER AGENT","NOT SOLD",90000,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",6,CH,,C,"LION HEART",SCRAPE,"HARTLEY/DERENZO TH'BREDS LLC, AGENT",-OUT-,0,,"MR. PROSPECTOR",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",7,CH,,C,SONGANDAPRAYER,SEEK,"KIRKWOOD STABLES AGENT IV","NOT SOLD",45000,,"DEVIL'S BAG",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",8,B,,F,"MR. GREELEY",SEVENSILVERSPOONS,"SCANLON TRAINING CENTER AGENT","NOT SOLD",280000,,,," ",1992,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",9,GRR,,C,"MARIA'S MON","SHE'S SMOKIN","ALL IN SALES (TONY BOWLING) AGENT","DAVE & JILL HEERENSPERGER",190000,,,," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",10,CH,,C,GHOSTZAPPER,"SHOP TILL YOU DROP","KING'S EQUINE INC. AGENT",-OUT-,0,,,," ",2000,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",11,B,,C,"HARLAN'S HOLIDAY","SILKS OF GOLD","CRUPI'S NEW CASTLE FARM",-OUT-,0,,,," ",1999,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",12,CH,,F,EUROSILVER,"SIR HARRIETT","CRUPI'S NEW CASTLE FARM","NOT SOLD",30000,,"SIR HARRY LEWIS",," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",13,DKB,,C,SONGANDAPRAYER,SLEWSKA,"EDDIE WOODS AGENT XLVII",-OUT-,0,,,," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",14,GRR,,F,"TWO PUNCH","SMART TALLY","EDDIE WOODS AGENT XXXIX","NOT SOLD",45000,,SMARTEN,," ",1983,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",15,GRR,,C,TAPIT,"SMOKIN GHOST","BLAZING MEADOWS FARM AGENT","BRUCE HOLLANDER",50000,,"SILVER GHOST",," ",0,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",16,CH,,C,"STEPHEN GOT EVEN","SMOKING QUALITY","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",90000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",17,GRR,,F,"UNBRIDLED'S SONG","SMOOTH AS SILK","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"DEPUTY MINISTER",," ",1993,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",18,GRR,,C,SPEIGHTSTOWN,"SNAPPY LITTLE CAT","KING'S EQUINE INC. AGENT",MERRY-MEEHAN,70000,,"TACTICAL CAT",," ",1998,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",20,DKB,,C,"STRONG HOPE",SOCCORY,"DON R. GRAHAM","NOT SOLD",40000,,"TRICKY CREEK",," ",2000,1997,,,,,,
"The Calder Sale","2009-03-03 00:00:00",21,CH,,C,PULPIT,"SPICE ISLAND","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"TABASCO CAT",," ",1994,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",22,CH,,C,"FOREST WILDCAT",SPINNER,"EDDIE WOODS AGENT LXVIII","JOHN MCCORMACK BLOODSTOCK",245000,,,," ",1991,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",23,B,,C,FORESTRY,"STAR NURSE","SCANLON TRAINING CENTER AGENT","NOT SOLD",170000,,,," ",1996,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",24,B,,C,"FOREST DANGER","STARSHIP SENSATION","ALL IN SALES (TONY BOWLING) AGENT","NOT SOLD",70000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",25,CH,,C,"LION HEART",STATUTE,"NICK DE MERIC AGENT",MERRY-MEEHAN,100000,,,," ",2001,,,,,,,
"The Calder Sale","2009-03-03 00:00:00",26,CH,,C,"KITTEN'S JOY","STEAMING HOME","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","RED OAK FARM INC",125000,,"SALT LAKE",," ",2001,,,,,,,
