"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 DECEMBER MIXED SALE","12/08/08","1","B","M","MADDY'S PARTNER","PARTNER'S HERO","MADDY'S TUNE","CHARLTON (M/M RICK ABBOTT) AGT FOR VILLAGE FARMS TB'S LLC","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","2","B","M","MAGDALENA LEE","UNBRIDLED'S SONG","SQUAWK","CHARLTON (M/M RICK ABBOTT) AGT","DANTE ZANELLI JR, AGENT",3200
"2008 DECEMBER MIXED SALE","12/08/08","3","DKB","M","MECKE'S QUEEN","MECKE","TELINA","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","4","DKB","M","MEGAN NICOLE","WILD ZONE","MISS FIRE DANCER","GREEN WILLOW FARMS AGENT II","DR WILLIAM J SOLOMON",1500
"2008 DECEMBER MIXED SALE","12/08/08","5","CH","F","MERRYLAND GRAD","EXPLOIT","FRENCH PUNCH","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","6","CH","M","MERRY WIDOW","CORONADO'S QUEST","RELUCTANT DIVA (GB)","BILL REIGHTLER AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","7","DKB","M","MISS AMY R","DEPUTY MINISTER","FAGER'S GLORY","MARSHALL W. SILVERMAN AGENT FOR NANCY L. TERHUNE","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","8","B","M","MISS TIMIDA","THUNDER RUMBLE","TAKEOVER TARGET","NORTHVIEW STALLION/DAVID WADE AGENT FOR BRAEBURN FARM","ANGELA BARILAR",1000
"2008 DECEMBER MIXED SALE","12/08/08","9","B","M","MISS VOGUE","HOMEBUILDER","VOGUEING","CHANCELAND FARM AGENT","MICHAEL L RIFE",1400
"2008 DECEMBER MIXED SALE","12/08/08","10","DKB","M","MOMO'S FAVORITE","MOUNTAIN CAT","ELLY'S QUICKSILVER","JUSTAPLAIN FARM","NOT SOLD",1500
"2008 DECEMBER MIXED SALE","12/08/08","11","B","M","MULTITUDINOUS","NUMEROUS","CHARLOTTE AUGUSTA","GREEN WILLOW FARMS AGENT I (TO DISSOLVE A PARTNERSHIP)","TOMMY WENTE JR, AGENT",4000
"2008 DECEMBER MIXED SALE","12/08/08","12","B","M","MUSIC CZAR","DANCING CZAR","SIERRA MUSIC","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","13","CH","M","MYSTERY YIELD","HIGH YIELD","LET THE MYSTERY BE","FAIRLAWN","NOT SOLD",9500
"2008 DECEMBER MIXED SALE","12/08/08","14","B","M","NIGHTIME DANCES","STALWART","HEADFUL OF DREAMS","SALLY THOMAS AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","15","B","M","NIKITA MON AMOUR","RAHY","ARBUSHA","NORTHVIEW STALLION/ DAVID WADE AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","16","B","M","NIKITA MOON","SECRET HELLO","GULLS CRY","GREEN WILLOW FARMS AGENT III","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","17","B","M","NIN TWO","JOHN ALDEN","SNARED","DARK HOLLOW AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","18","CH","F","OBABYTALKDIRTYTOME","MUD ROUTE","CINN CITY","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","19","CH","M","ONE N ONLY ATHENA","SECRETARIAT","NORTHERN ATHENA","DENNIS A. DRAZIN","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","20","CH","F","OOH LU LU","LUHUK","LA MADAME (CHI)","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","21","B","M","PAST YOU","MARLIN","FLAUNT","BECKY MERKEL AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","22","B","F","PERFECT SLAM","GRAND SLAM","SAINTLY MANNER","BILL REIGHTLER AGENT","YIGAL RAPPAPORT",3700
"2008 DECEMBER MIXED SALE","12/08/08","23","CH","M","POINCIANA","HORSE CHESTNUT (SAF)","MEADOW MIST","CHANCELAND FARM AGENT","NOT SOLD",16000
"2008 DECEMBER MIXED SALE","12/08/08","24","DKB","M","POLLY LYNCH","OUR EMBLEM","ORDINARY HOUSEWIFE","DARK HOLLOW AGENT","LOUIS CARRICO",1200
"2008 DECEMBER MIXED SALE","12/08/08","25","CH","M","PRINCESS AMANDA","FIT TO FIGHT","STOLEN TITLE","CHARLTON (M/M RICK ABBOTT) AGT","PREFERRED ADVOCATES LTD",1000
"2008 DECEMBER MIXED SALE","12/08/08","26","DKB","M","PROTOSTAR","PROCIDA","MYSTERIOUS STAR","MOONESTONE SALES LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","27","CH","M","PUNCH MARYLAND","TWO PUNCH","CHELSEA MY LOVE","KENSINGTON SALES AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","28","CH","M","QUEST DANCER","ENTROPY","MAHMOUD DANCER","LITZ BLOODSTOCK SERVICES AGENT FOR JOE LUDFORD","NOT SOLD",4500
"2008 DECEMBER MIXED SALE","12/08/08","29","CH","F","REALLY RAHY","REAL QUIET","NIKITA MON AMOUR","MARSHALL W. SILVERMAN AGENT","NOT SOLD",1000
