"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","201","B","F"," ","PHONE TRICK","VALID DOROTHY","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","CRUPI NEW CASTLE FARM",55000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","202","CH","F"," ","PRECISE END","VEX","LAKLAND NORTH LLC, AGENT","NOT SOLD",47000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","203","GRR","C"," ","WHEELAWAY","VIA MIZNER","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","NOT SOLD",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","204","GRR","F"," ","SMOKE GLACKEN","WANDERING WAYS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","DONALD NEWMAN",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","205","DKB","F"," ","LEMON DROP KID","WATERCOLORS","SOUTHERN CROSS FARM, AGENT FOR ELISE BENEDICT BROWNE","BARCLAY TAGG",100000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","206","GRR","C"," ","WHEELAWAY","WAVE OFF","JEFFREY T. MINTON, AGENT","HOWARD J READ",40000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","207","DKB","C"," ","PRECISE END","WHISPER LIGHTLY","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",47000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","208","CH","F"," ","WHEELAWAY","WILD SOCIETY","MCMAHON OF SARATOGA THBDS.,AGT FOR THE WILD SOCIETY PARTNERS","FRANK J CIPRIANO",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","209","B","F"," ","WHEELAWAY","WINLOC'S LADY LOVE","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","210","B","C"," ","CAPOTE","WOLF ALERT","JEFFREY T. MINTON, AGENT","CLASSIC BLOODSTOCK, AGENT",40000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","211","DKB","C"," ","SILVER CHARM","ZIGGARAUT","HIGHCLERE SALES AGENT I","PAUL SHARP, AGENT",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","212","DKB","F"," ","SEA OF SECRETS","ABBY CURESTHEBLUES","BUTTONWOOD FARM, AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","213","CH","C"," ","HIGH YIELD","AFFIRM FOUNDATION","HIGHCLERE SALES, AGENT","MICHAEL MARCEDA",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","214","B","C"," ","HONOUR AND GLORY","AFRICAN BEAUTY","PARAMOUNT SALES AGENT X","NOT SOLD",11000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","215","DKB","C"," ","WESTERN EXPRESSION","AHUGAROUNDTHENECK","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",17000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","216","B","F"," ","PHONE TRICK","ALAURA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",27000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","217","B","C"," ","GOOD AND TOUGH","ALHEYRAH (GB)","LAKLAND NORTH LLC, AGENT","NOT SOLD",45000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","218","GRR","F"," ","BUDDHA","ALL ENGAGED","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","PAUL J ANDREWS",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","219","B","F"," ","HONOUR AND GLORY","ALWAYS BELONG","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",26000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","220","CH","C"," ","REAL QUIET","AN ATTITUDE","PARAMOUNT SALES AGENT XIV","GAILE KITZGERALD",10000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","221","CH","C"," ","THREE WONDERS","ARDEN VILLAGE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","D & B VENTURES",70000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","222","B","C"," ","PHONE TRICK","ARTISTE","PARAMOUNT SALES AGENT XV","NOT SOLD",37000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","223"," ","F"," ","WEST ACRE","ASK SHANANIE","THOMAS J. GALLO SALES AGENCY LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","224","B","F"," ","PHONE TRICK","ASTARTE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","THOMAS D'AMBRA",16000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","225","CH","C"," ","CITY ZIP","AVIE'S JILL","PARAMOUNT SALES AGENT XI","JOSEPH BESECKER",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","226","B","F"," ","TAKE ME OUT","AVRIL A PORTUGAL","JEFFREY T. MINTON, AGENT","NOT SOLD",19000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","227","DKB","C"," ","FREUD","BACK COURT PASS","DENALI STUD (CRAIG/HOLLY BAN- DOROFF),AGT FOR DONALD L.JONES","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","228","DKB","C"," ","MORE THAN READY","BAPPYCHEW","PARAMOUNT SALES AGENT I","DOMINICK BRENNAN, AGENT",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","229","CH","C"," ","ROYAL ACADEMY","BARELYABRIDE","WARRENDALE SALES AGENT I","NOT SOLD",37000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","230","B","C"," ","PURE PRIZE","BELLONA","PARAMOUNT SALES AGENT VI","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","231","DKB","F"," ","PERFORMING MAGIC","BERKSHIRE SHOPPER","SUGAR MAPLE FARM, AGENT","SCHIFFHAUER STABLES INC",10000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","232","B","C"," ","GOOD AND TOUGH","BEST BY TWO","CLEAR RUN FARM","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","233","CH","F"," ","ORIENTATE","BET TWICE PRINCESS","RHAPSODY FARM LLC, AGENT FOR RHAPSODY FM/ALAN & DORA ALCON","LINDA RICE, AGENT",65000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","234","B","C"," ","SALT LAKE","BLOND LADY","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VIII","PATRICK HOPPEL, AGENT",30000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","235","GRR","F"," ","WHEELAWAY","BOCA JUNIORS","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","THOMAS T KAMATARIS",16000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","236","DKB","F"," ","PLEASANT TAP","BRIGHT TRIBUTE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","RICHLYN FARM",45000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","237","B","F"," ","INTIDAB","BUDDY'S BIRD","MCMAHON OF SARATOGA THBDS.,AGT FOR WINTER CREEK FARM","SCHIFFHAUER STABLES INC",18000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","238","B","F"," ","CITY ZIP","BURST OF LAUGHTER","PARAMOUNT SALES AGENT XVI","THOMAS E BROCKLEY",7000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","239","B","C"," ","QUIET AMERICAN","BY YOUR LEAVE","BLUE CHIP FARMS LLC, AGENT FOR BLUE CHIP BLOODSTOCK INC.","THOMAS D'AMBRA",47000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","240","CH","F"," ","CITY ZIP","CALLING YOU","SUGAR MAPLE FARM, AGENT","NOT SOLD",24000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","241","DKB","C"," ","CITY ZIP","CALL YOUR DEALER","PARAMOUNT SALES AGENT XV","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","242","CH","F"," ","ORIENTATE","CAMEO PERFORMANCE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","JOAN T SIMPSON",27000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","243","B","C"," ","CARSON CITY","CAREFUL APPROACH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","MICHAEL MARCEDA",165000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","244","B","C"," ","POINT GIVEN","CARLY LEE","BLUE CHIP FARMS LLC, AGT FOR L.ROMAN/E.ENGLISH & J.LEVINE","BECKY THOMAS",22000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","245","B","C"," ","PHONE TRICK","CARRICKFERGUS LADY","SUGAR MAPLE FARM, AGENT","NOT SOLD",18000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","246","CH","F"," ","DISTORTED HUMOR","CAVEATTA","THOMAS J. GALLO SALES AGENCY LLC, AGENT","BARCLAY TAGG",55000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","248","DKB","C"," ","PHONE TRICK","CECELIA TUDOR","HIGHCLERE SALES AGENT III","SUSAN MOULTON",8500
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","249","CH","C"," ","FREUD","CELESTE CIELO","LAKLAND NORTH LLC, AGENT","MONTE ENGLER",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","250","B","F"," ","WOODMAN","CHESA PLANA (GB)","BLUE CHIP FARMS LLC, AGENT FOR BLUE CHIP BLOODSTOCK INC.","BBA IRELAND LTD",130000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","251","B","F"," ","PERFORMING MAGIC","CHRISTINA B.","SUGAR MAPLE FARM, AGENT","JOHN A NERUD",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","252","B","C"," ","REAL QUIET","CLASSIC IMP","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",22000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","253","B","C"," ","BRAHMS","CLOUDED EPIPHANY","SOUTHERN CROSS FARM, AGENT","NOT SOLD",19000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","254","DKB","F"," ","PRECISE END","COBEY'S GIRL","PARAMOUNT SALES AGENT VI","RED STORM STABLE INC",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","255","DKB","F"," ","AMERICAN CHANCE","COLETTE","SUGAR MAPLE FARM, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","256","DKB","C"," ","REGAL CLASSIC","CONSIDER IT DONE","THOMAS J. GALLO SALES AGENCY LLC, AGENT","JOHN NERUD REVOCABLE TRUST",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","257","CH","C"," ","SLEW GIN FIZZ","COOL INVADER","LAKLAND NORTH LLC, AGENT","NOT SOLD",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","258","CH","F"," ","TEXAS GLITTER","CORDLESS PHONE","MONHILL FARM LLC, AGENT","DANIEL COLLINS",30000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","259","DKB","C"," ","RADIO STAR","COUNSELITA'S WISH","PARAMOUNT SALES AGENT XVI","CRUPI NEW CASTLE FARM",6000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","260","GRR","F"," ","NOT FOR LOVE","COZZEKIKI","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","261","B","C"," ","CHIEF SEATTLE","CRYPTO KATE","PARAMOUNT SALES AGENT XVII","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","262","B","F"," ","GILDED TIME","DANCE FOR CHARITY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","263","DKB","C"," ","ORIENTATE","DARLING L","THORNDALE FARM, AGENT","JOHN CONFORT & ALBERT WEIS",65000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","264","B","F"," ","DEVIL HIS DUE","DASHAROO","THOMAS J. GALLO SALES AGENCY LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","265","B","C"," ","HONOUR AND GLORY","DAZZLING DANCER","SUGAR MAPLE FARM, AGENT","BUZZ CHACE, AGENT",90000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","266","B","C"," ","GOLD CASE","DAZZLING DIVA","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",32000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","267","CH","F"," ","TEXAS GLITTER","DECAPOLIS","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","BECKY THOMAS",33000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","268","DKB","F"," ","GOOD AND TOUGH","DELTA DAYLIGHT","LAKLAND NORTH LLC, AGENT","NOT SOLD",37000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","269","DKB","C"," ","TIGER RIDGE","DIAMOND TIE","SUGAR MAPLE FARM, AGENT","MICHAEL HUSHION",7000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","270","DKB","F"," ","MT. LIVERMORE","DISTINCTIVE CASH","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",22000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","271","DKB","F"," ","PERFORMING MAGIC","DOASYOUARETOLD","SUGAR MAPLE FARM, AGENT","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","272","DKB","C"," ","REGAL CLASSIC","DOUBLE COVERAGE","PATRICIA CALANDRO","HOMEWRECKER RACING",24000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","273","B","C"," ","ELUSIVE QUALITY","DYNAMISM","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","274","CH","C"," ","VICTORY GALLOP","ELEGANT MOMENT","JEFFREY T. MINTON, AGENT","NOT SOLD",19700
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","275","B","F"," ","APTITUDE","ELISE'","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","THOMAS D'AMBRA",35000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","276","CH","C"," ","CITY ZIP","END OF THE HILL","L. CRAIG COX","NOT SOLD",40000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","277","CH","C"," ","FREUD","ERV'S DUCK","LAKLAND NORTH LLC, AGENT","LEPRECHAUN RACING, AGENT",100000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","278","CH","F"," ","GOOD AND TOUGH","ESCARRGOT","PARAMOUNT SALES AGENT VIII","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","279","B","C"," ","STEPHEN GOT EVEN","ETERNAL OPTIMIST","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",13000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","280","DKB","C"," ","JUDGE T C","FASHION WORLD","RHAPSODY FARM LLC, AGENT","SAFARI BLOODSTOCK",7000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","281","CH","F"," ","ROCK AND ROLL","FAST LOVER","THOMAS J.GALLO,AGT FOR DEMETRI ORENSTEIN/DEMETRI & SIEGEL","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","282","B","F"," ","YANKEE VICTOR","FIDDLE FOR ME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","SCHIFFHAUER STABLES INC",5500
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","283","B","F"," ","INCLUDE","FIDDLER'S GOLD","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","RICHLYN FARM",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","284","DKB","F"," ","ORIENTATE","FINAL ACCORD","PATRICIA CALANDRO","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","285","B","C"," ","WITH APPROVAL","FORTUNATE FIND","HIGHCLERE SALES, AGENT","NOT SOLD",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","287","B","C"," ","REAL QUIET","FROM TIME TO TIME","PARAMOUNT SALES AGENT X","NOT SOLD",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","288","CH","F"," ","BUDDHA","GALLANT NUMBER","ROJAN FARMS INC., AGENT","NOT SOLD",90000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","289","GRR","C"," ","FREUD","GEORGIALINA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","THOMAS E BROCKLEY",10000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","290","DKB","F"," ","CATIENUS","GLITTER NUT","RAMSEY FARM INC., AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","291","DKB","F"," ","CATIENUS","GOLDEN WAVE BAND","RAMSEY FARM INC., AGENT","LEPRECHAUN RACING, AGENT",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","292","DKB","F"," ","GRAND SLAM","GOLD 'N SUGAR","SUGAR MAPLE FARM, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","293","CH","F"," ","CITY ZIP","GOSH ALL GET OUT","JEFFREY T. MINTON, AGENT","ALAN QUARTUCCI, AGENT",44000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","294","B","F"," ","OFFICER","GRATIFY","HIGHCLERE SALES, AGENT FOR OCCIDENTAL THOROUGHBREDS","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","295","B","C"," ","FREUD","GRAY LADY TYPE","LAKLAND NORTH LLC, AGENT","BARRY BERKELHAMMER, AGENT",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","296","B","F"," ","OFFICER","GUILTY PLEASURE","LAKLAND NORTH LLC, AGENT","CHESTER BROMAN",105000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","297","DKB","F"," ","KELLY KIP","HEART TRICK","PARAMOUNT SALES AGENT XVIII","NOT SOLD",11000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","298","B","F"," ","LION HEARTED","HILDA MAE","CLEAR RUN FARM","SOVEREIGN STABLES",100000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","299","CH","F"," ","ARTAX","HOLIDAY GALA","PARAMOUNT SALES AGENT III","BUZZ CHACE, AGENT",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","300","CH","F"," ","ROYAL ACADEMY","HONEY SORBET","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","EPONA TWO STABLE",30000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","301","B","F"," ","TWO PUNCH","HONKY TONK BALLAD","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","NOT SOLD",27000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","302","CH","F"," ","GOOD AND TOUGH","HONOR IS BETTER","THOMAS J. GALLO SALES AGENCY LLC, AGENT","BECKY THOMAS",16000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","303","DKB","F"," ","SILVER CHARM","HOT GOSSIP","SUGAR MAPLE FARM, AGENT","JOHN NERUD REVOCABLE TRUST",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/14/05","304","B","F"," ","FORESTRY","HOUSE VIRGIN","PARAMOUNT SALES AGENT XII","MICHAEL BUCKINGHAM",10000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","305","B","F"," ","JOHANNESBURG","INARUCKUS","PARAMOUNT SALES AGENT VI","CLASSIC BLOODSTOCK, AGENT",50000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","306","B","C"," ","REGAL CLASSIC","INSURED DEPOSIT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",17000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","307","B","F"," ","TOUCH GOLD","INTEND TO WIN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","308","CH","C"," ","PURE PRIZE","INTERESTING LADY","LAKLAND NORTH LLC, AGENT","BARRY BERKELHAMMER, AGENT",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","309","DKB","C"," ","CAPE TOWN","IONIKA","THOMAS J. GALLO SALES AGENCY LLC, AGENT","NOT SOLD",23000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","310","B","C"," ","CHESTER HOUSE","JESSICA RAPID","PARAMOUNT SALES AGENT XV","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","311","CH","C"," ","MALIBU MOON","JULIE LYNN","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","COUNTRY LIFE FARM, AGENT",15000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","312","GRR","F"," ","WHEELAWAY","KARUSHA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","HARVEY A CLARKE",160000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","313","DKB","C"," ","PHONE TRICK","K D LADYBUG","PARAMOUNT SALES AGENT VII","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","314","B","F"," ","GOOD AND TOUGH","KEEP SHININ'","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",9000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","315","CH","C"," ","UNBRIDLED TIME","KENORA DREAM","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",45000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","316","DKB","C"," ","PHONE TRICK","LADY ETON","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","317","B","C"," ","VICTORY GALLOP","LADY SUCREE","WARRENDALE SALES, AGENT","BLUE LAKE FARM",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","318","DKB","C"," ","YONAGUSKA","LAKE PRINCESS","THORNDALE FARM, AGENT","VINERY",60000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","319","B","C"," ","SKIP AWAY","LAST BOAT EAST","PARAMOUNT SALES AGENT XIII","SCHIFFHAUER STABLES INC",12500
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","320","DKB","C"," ","JUDGE T C","LAUREN'S BIRD","PARAMOUNT SALES, AGENT FOR STONEBRIDGE FARM","NOT SOLD",17000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","321","B","F"," ","ORIENTATE","LA VIE DE SUD","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",14000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","322","DKB","C"," ","CAT THIEF","LIGHTBEAM","THORNDALE FARM, AGENT","JOHN CONFORT & ALBERT WEIS",90000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","323","B","C"," ","MALABAR GOLD","MAMBO MONIQUE","HIGHCLERE SALES AGENT IX","B WAYNE HUGHES",75000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","324","DKB","F"," ","CAT THIEF","MANDY JUD","SOUTHERN CROSS FARM, AGENT","DEER RUN FARM",37000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","325","DKB","C"," ","GOOD AND TOUGH","MANDY'S MISS","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",5000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","326","DKB","C"," ","PHONE TRICK","MARC'S LARK","BUTTONWOOD FARM, AGENT","NOT SOLD",73000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","327","DKB","F"," ","STRAIGHT MAN","MIDNIGHT CIN","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",13000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","328","DKB","F"," ","FREUD","MIGHTY EMY","LAKLAND NORTH LLC, AGENT","NOT SOLD",38000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","329","CH","F"," ","PHONE TRICK","MISS LEADING","HARRY L. LANDRY BLOODSTOCK LLC, AGENT","NOT SOLD",7000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","330","B","C"," ","VICTORY GALLOP","MISSTRESS","THOMAS J. GALLO SALES AGENCY LLC, AGENT","DENNIS J BRIDA",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","332","GRR","C"," ","INTIDAB","MONINA","DENALI STUD, AGENT FOR GALLAGHER'S STUD","C & K STABLE",25000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","333","DKB","F"," ","JUMP START","MOORING","PARAMOUNT SALES AGENT XV","NOT SOLD",30000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","334","CH","C"," ","BROKEN VOW","MS BANGLED","PARAMOUNT SALES AGENT V","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","335","B","F"," ","INCLUDE","MS JAGUAR TYPE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","MURRAY SMITH",100000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","336","CH","F"," ","FREUD","MY COLORS","LAKLAND NORTH LLC, AGENT","NOT SOLD",35000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","337","B","F"," ","GOOD AND TOUGH","NAZDAROVE","LAKLAND NORTH LLC, AGENT","NOT SOLD",33000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","338","DKB","F"," ","DISTINCTIVE PRO","NEW YORK FLAG","SUGAR MAPLE FARM, AGENT","P A EVERARD",20000
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","339","GRR","C"," ","WHEELAWAY","NIKKI TOOTSIE","MCMAHON OF SARATOGA THOROUGHBREDS LLC, AGENT","-OUT-",0
"2005 SARATOGA NEW YORK BRED YEARLINGS","08/15/05","340","DKB","C"," ","HENNESSY","OGY'S THREAT","SUGAR MAPLE FARM, AGENT","NOT SOLD",45000
