Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2005 MIDLANTIC WINTER MIXED,2/7/2005,1,DKB,M,UP UP ALL THE WAY,SENOR SPEEDY,SWEEP HONOR (FR),MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,2,B,M,WHITE MINT,ASTUDILLO (IRE),WHITE'S CREEK,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,3,CH,M,WILD SPEEDY,SENOR SPEEDY,MISS WILD,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,4,DKB,M,WINDWARDWALKER,FAST PLAY,TOM'S LASS,MCMAHON OF SARATOGA TB LLC AGT,LARRY E ZEIGLER,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,5,DKB,M,WINTERTHUR,OGYGIAN,UNREALITY,BILL REIGHTLER AGENT,JAMES G GILLIS JR,1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,6,B,F,X TRA BRASSY,PANA BRASS,PIRATE PROSPECT,LITZ BLOODSTOCK SERVICES AGENT FOR HAROLD E. HOUCHENS,LOUIS CARRICO,2000
2005 MIDLANTIC WINTER MIXED,2/7/2005,7,DKB,M,AFINDLADY,MEHMET,LOOKOUT LADY,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,8,CH,M,ALLEGRO,TIMELESS NATIVE,FLYMEHOLME,KENDUA FARM AGENT,ED PRICE,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,9,DKB,M,ANOTHER CHARMER,MR. LEADER,CHARMING DANZIG,COBBLE CREEK FARM AGENT,NOT SOLD,7500
2005 MIDLANTIC WINTER MIXED,2/7/2005,10,GR,M,ASHLEY'S LOVE,ALYDAR,MAIMITI,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,11,B,F,BAILLIE'S BEAUTY,BATES MOTEL,KRISTY'S CUP,BECKY DAVIS AGENT,JOSE LUIS ESPINOZA,1400
2005 MIDLANTIC WINTER MIXED,2/7/2005,12,B,F,BAYFRONT,PROSPECT BAY,NEWHALL ROAD,CHARLTON (M/M RICK ABBOTT) AGT,J D FARMS,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,13,RO,M,BIDDY MASON,OGYGIAN,KITTY TATCH,COBBLE CREEK FARM AGENT,NOT SOLD,5000
2005 MIDLANTIC WINTER MIXED,2/7/2005,14,CH,F,BOOT SCOOTIN,STORM BOOT,GAYE'S EXPRESS,LEWIS S. WILEY AGENT FOR EMO STABLES,ED PRICE,1400
2005 MIDLANTIC WINTER MIXED,2/7/2005,15,CH,M,BOSTON RED,SECRETARIAT,WILLOW COURT,MCMAHON OF SARATOGA TB LLC AGT,ED PRICE,2200
2005 MIDLANTIC WINTER MIXED,2/7/2005,16,CH,M,BY INVITATION ONLY,BLACK TIE AFFAIR (IRE),MILLER MAID,BILL REIGHTLER AGENT,NOT SOLD,2500
2005 MIDLANTIC WINTER MIXED,2/7/2005,17,DKB,M,CANTARELLA,ICECAPADE,CRELITA,DAYBREAK STABLES INC.,WILLIAM E HOWLAND,6000
2005 MIDLANTIC WINTER MIXED,2/7/2005,18,CH,M,CAROLITA,CARO (IRE),BRONISLAVA (IRE),MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,19,CH,F,CENTEROFATTRACTION,WITH APPROVAL,MISS MISSOURI,CHARLTON (M/M RICK ABBOTT) AGT FOR EST. OF K. MCL. JEFFORDS,"RANDALL ROLFE, AGENT",1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,20,B,M,CHEVALIER BAY,MISTER JOLIE,RECITAL P. R.,WISHBONE FARM,-OUT-,0
2005 MIDLANTIC WINTER MIXED,2/7/2005,21,CH,M,CLASSINO,REGAL CLASSIC,ADELLINO,COBBLE CREEK FARM AGENT,JOHN D MURPHY,11000
2005 MIDLANTIC WINTER MIXED,2/7/2005,22,DKB,M,COBEY'S GIRL,CAPOTE,EXPLOSIVE KATE,COBBLE CREEK FARM AGENT,NOT SOLD,16000
2005 MIDLANTIC WINTER MIXED,2/7/2005,23,B,F,CONAZZ,CONCERN,CELESTIAL JAZZ,CHARLTON (M/M RICK ABBOTT) AGT,ED PRICE,1500
2005 MIDLANTIC WINTER MIXED,2/7/2005,24,B,M,CONNECTING FLIGHT,DANZIG CONNECTION,FLY IT BETSY,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,14000
2005 MIDLANTIC WINTER MIXED,2/7/2005,25,CH,M,CORDLESS PHONE,PHONE TRICK,CODE THREE,MONHILL FARM LLC AGENT,WILLIAM A COOK JR,1300
2005 MIDLANTIC WINTER MIXED,2/7/2005,26,B,M,COUNT THIS LADY,ASTUDILLO (IRE),TURNBACK AND COUNT,MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
2005 MIDLANTIC WINTER MIXED,2/7/2005,27,B,F,CRYPTOFEM,CRYPTOCLEARANCE,FEMMA,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,22000
2005 MIDLANTIC WINTER MIXED,2/7/2005,28,CH,M,CUPE SISTER,SECRETO,LADY ABLA (ARG),MCMAHON OF SARATOGA TB LLC AGT,NOT SOLD,1000
