"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","501","CH","F"," ","PURE PRIZE","MARCHING","SARATOGA GLEN FARM, AGENT","NORTH AMERICAN THOROUGHBRED",5500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","502","CH","C"," ","ROCK SLIDE","MILLIEMILLIE","TOPSMEADE LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","503","B","C"," ","MILLENNIUM WIND","MINE AMINT","SARATOGA GLEN FARM, AGENT","NICK SALLUSTO",14000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","504","DKB","F"," ","DEVIL HIS DUE","MISTRESS HEMMING","SKARA BRAE STABLES, AGENT","NOT SOLD",18000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","505","CH","F"," ","REGAL CLASSIC","MRS. O'LEARY","HAVEN OAKS FARM, AGENT FOR DANCER'S HILL STABLE","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","506","DKB","F"," ","ROARING FEVER","MY GIRL NATALIE","HEIDI WHITE, AGENT FOR ZACARIAS ARAGON M.D.","FLYING ZEE STABLE",3000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","507","B","F"," ","RED BULLET","OVERDUE NUMBER","SOUTHERN STYLE SALES LLC, AGT. FOR PEGASUS FARMS INC.","FLYING ZEE STABLE",30000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","508","B","F"," ","HERE'S ZEALOUS","PAUL'S PRETTY PEG","TOPSMEADE LLC, AGENT","PHYLLIS SHETRON",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","509","B","F"," ","WHEELAWAY","PENNY LEW SLEW","GOODWIN FARM","NOT SOLD",8500," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","510","DKB","C"," ","MILLENNIUM WIND","PHIL MY TANK","HEIDI WHITE, AGENT FOR ZACARIAS ARAGON M.D.","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","511","B","F"," ","TRIPPI","PICABO SILVER","GOODWIN FARM","NOT SOLD",42000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","512","B","C"," ","UNFORGETTABLE MAX","P J'S KID","SOUTHERN STYLE SALES LLC, AGT. FOR O'NEILL /WINDYLEA FARM","NOT SOLD",8000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","513","B","C"," ","MILITARY","PRESSED AND READY","SARATOGA GLEN FARM, AGENT","NOT SOLD",1000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","514","B","F"," ","HOOK AND LADDER","PROMISES INTHEDARK","SARATOGA GLEN FARM, AGENT","COLUM O'BRIEN",5100," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","516","DKB","C"," ","LION HEARTED","RISE TO ROAR","TOPSMEADE LLC, AGENT","-OUT-",0," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","517","GRR","C"," ","HOLY BULL","R LIL PETITE TEN","BOX ARROW FARM","BRUCE BROWN, AGENT",12000," "
"2008 SARATOGA OPEN YEARLING SALE","08/12/08","518","CH","C"," ","GREATNESS","ROCAJUL","TOPSMEADE LLC, AGENT","-OUT-",0," "
