"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","201","B","C"," ","OFFICER","MADISON SONG","CROSSROADS SALES AGENCY, AGENT IX","NOT SOLD",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","202","B","C"," ","YONAGUSKA","MAGGIE MAY'S SWORD","PARAMOUNT SALES AGENT XI","NOT SOLD",22000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","203","B","C"," ","DURING","MAGGIE MOOSTER","GOLD COAST THOROUGHBREDS","NOT SOLD",17000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","204","B","F"," ","HONOUR AND GLORY","MAMAS LAST GIRL","GOLD COAST THOROUGHBREDS","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","205","DKB","C"," ","EUROSILVER","MANDY JUD","SOUTHERN CROSS FARM, AGENT","EISAMAN EQUINE",60000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","206","CH","F"," ","FIVE STAR DAY","MARIAKEL","SARATOGA GLEN FARM, AGENT","NOT SOLD",65000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","207","CH","F"," ","VALUE PLUS","MEADOWLASS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","BECKY THOMAS",32000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","208","CH","C"," ","ROARING FEVER","MET HER DREAM","PARAMOUNT SALES AGENT XIII","DALE ROMANS, AGENT",40000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","209","B","F"," ","READ THE FOOTNOTES","MIA ZIA DEA","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR EDITION FARM","NOT SOLD",5000
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","210","DKB","F"," ","DURING","MICHI GRAS","SARATOGA GLEN FARM, AGENT FOR RAINBOW FIELDS FARM","-OUT-",0
"2008 SARATOGA NEW YORK BRED YEARLING SALE","08/09/08","211","B","F"," ","READ THE FOOTNOTES","MICH'S PITCH","MOONESTONE SALES LLC AGENT III","NOT SOLD",17000
