"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","401","DKB","M","ACCENT OF GOLD","CRYPTOCLEARANCE","COUNT YOUR GOLD","ADENA SPRINGS","SANDRA RASMUSSEN-RIVER RIDGE",12000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","402","B","M","AGUARA","END SWEEP","ALWAYS ASKING","ADENA SPRINGS","R L LOSEY & LAURA MCKINNEY",21000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","403","CH","M","APPEALING ANDOVER","VALID APPEAL","ANDOVER SQUARE","ADENA SPRINGS","HUME WORNALL, AGENT",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","404","CH","M","APPEALING GREELEY","MR. GREELEY","TASHMO JOE","ADENA SPRINGS","PATRICIA B CUNNINGHAM",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","405","DKB","M","ARCA DE ORO","TOUCH GOLD","ARCHES OF GOLD","ADENA SPRINGS","CHAD SCHUMER, AGENT",23000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","406","CH","M","AROUSER","GOLDEN MISSILE","ABBY GIRL","ADENA SPRINGS","J P RACING",32000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","407","CH","M","ASTONISHMENT","GOLDEN MISSILE","ROARING TWENTIES","ADENA SPRINGS","H ALLEN POINDEXTER",12000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","408","GRR","M","ASTORBILT","WEKIVA SPRINGS","DEEBRAND","ADENA SPRINGS","ROBERT L LOSEY",20000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","409","DKB","M","AWESOME THRILL","AWESOME AGAIN","TOMOZA","ADENA SPRINGS","TONY BOWLING",12000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","410","B","M","AWESOME TOUCH","AWESOME AGAIN","BABY MILLIE","ADENA SPRINGS","MAYO WEST FARM",12000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","411","GRR","M","BABY LET'S ROLL","CARSON CITY","SILVER SPIRIT","ADENA SPRINGS","DAVID E HAGER II, AGENT",21000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","412","B","M","BEAUTIFUL STAR","WAR CHANT","BEAUTIFUL BEDOUIN","ADENA SPRINGS","JAMES RYAN",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","413","CH","M","BLONDE TORNADO","GOLDEN MISSILE","BRAC DRIFTER","ADENA SPRINGS","MIKE HARRIS",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","414","GRR","M","BLUE SPRINGS","WEKIVA SPRINGS","VIA DEI PORTICI","ADENA SPRINGS","RICHARD WIRA",22000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","415","DKB","M","BRIDE IN THE WINGS","ALPHABET SOUP","BRIDAL WINGS","ADENA SPRINGS","R L LOSEY & LAURA MCKINNEY",12000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","416","DKB","M","CHEERS AND TEARS","BOLD RUCKUS","I'M IN CELEBRATION","ADENA SPRINGS","MORGANS FORD FARM",30000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","417","B","M","CHRISTAVILLA","PANCHO VILLA","TARTE CHAUDE (FR)","ADENA SPRINGS","BARRY OSTRAGER",8000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","418","GRR","M","COASTAL WOLF","WOLF POWER (SAF)","GONE COASTAL","ADENA SPRINGS","MAYO WEST FARM",8000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","419","CH","M","DANCING LAKE","MEADOWLAKE","CORMORANT'S FLIGHT","ADENA SPRINGS","CHAD C BROWN",27000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","420","GRR","M","DEE'S JUSTICE","LIT DE JUSTICE","SHADY WILLOW","ADENA SPRINGS","TINA S BARTEL",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","421","CH","M","DIABLO'S PEACE","DIABLO","PEACE WATERS","ADENA SPRINGS","TERRAPIN STABLES, T WICKES AGT",20000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","422","GRR","M","DONA BONITA","EL PRADO (IRE)","CHEERS AND TEARS","ADENA SPRINGS","GREGORY S SZYMSKI",31000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","423","DKB","M","EMILY SPINACH","MISTER JOLIE","ZEBRA LAUGHTER","ADENA SPRINGS","TERRY BROWN",6000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","424","GRR","M","ESCUTCHEON","OUR EMBLEM","CHRISTMAS LIST","ADENA SPRINGS","JOHN G TURNER",14000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","425","B","M","EXOTIC BIRD","AWESOME AGAIN","NICKY TIKI","ADENA SPRINGS","PATRICIA B CUNNINGHAM",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","426","DKB","M","FASHIONABLY LITE","LITE THE FUSE","FASHIONABLE LADY","ADENA SPRINGS","MAYO WEST FARM",7000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","427","DKB","M","FAVORITE ENDING","END SWEEP","IN FAVOR","ADENA SPRINGS","JAMES RYAN",45000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","428","B","M","FIFTH AVENUE DOLL","MARQUETRY","ALLEGO","ADENA SPRINGS","ASHLING BURKE",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","429","CH","M","FLYING SKIPPER","AWESOME AGAIN","SKIPPING LASS","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","430","B","M","FREEWAY FUN","AWESOME AGAIN","ALMA MATER OHIO","ADENA SPRINGS","MAYO WEST FARM",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","431","B","M","GINGER GRETEL","HANSEL","SECRETO'S GLORY","ADENA SPRINGS","CHAD SCHUMER, AGENT",14000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","432","B","M","GIRLS' GLORY","HONOUR AND GLORY","ENGAGING GIRL","ADENA SPRINGS","FOX STRAUS",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","433","B","M","GRAND NATALIE ROSE","GRAND SLAM","FOOLISH LINE","ADENA SPRINGS","JAMES RYAN",65000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","434","DKB","M","HIDDEN CREEK","STORM CREEK","LAUGHING ERIN","ADENA SPRINGS","TERRY LOVINGER",31000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","435","B","M","HIP WOLF","NORTHERN WOLF","HAT TIP","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","436","B","M","HONOLULU GOLD","ALWUHUSH","HONOLULU HONEY","ADENA SPRINGS","RICHARD G HOGAN",33000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","437","B","M","INSPIRATIONAL","LORD AT WAR (ARG)","WARNA CORNA","ADENA SPRINGS","STONESTREET THBD HOLDINGS LLC",230000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","438","B","M","INSTORE","RELAUNCH","EXECUTIVE ROW","ADENA SPRINGS","SILVER OAKS FARM",57000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","439","GRR","M","ITS INEVITABLE","WOLF POWER (SAF)","HAWAIIAN RETORT","ADENA SPRINGS","MAYO WEST FARM",13000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","440","CH","M","KEEP 'EM HONEST","THUNDER GULCH","WILD RUMOUR (IRE)","ADENA SPRINGS","JAMES RYAN",5500
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","441","CH","M","KISBEY","THUNDER GULCH","LASHA","ADENA SPRINGS","MARY LOU GRIFFIN",30000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","442","CH","M","KITTY ON THE TRACK","KITWOOD","OUR LUTKA","ADENA SPRINGS","JOHN E SMICKLAS",40000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","443","B","M","KNOT SO CLEVER","TWINING","FROZEN ROPE","ADENA SPRINGS","NOT SOLD",70000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","444","B","M","KNOW THE FACTS","KNOWN FACT","TAPPANZEE","ADENA SPRINGS","MAYO WEST FARM",8000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","445","GRR","M","LAIKA DAWN","WITH APPROVAL","PRINCESS LAIKA","ADENA SPRINGS","RHIANON FARMS INC",27000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","446","DKB","M","LARRY'S BLACKHONEY","HENNESSY","IVORY SLEW","ADENA SPRINGS","JAMES RYAN",28000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","447","B","M","LIGHT DANCER","COLONY LIGHT","SILK DANCER","ADENA SPRINGS","HINKLE FARMS",65000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","448","B","M","LITTLE HERO","VALLEY CROSSING","HABAR","ADENA SPRINGS","SANDRA RASMUSSEN - RIVER RIDGE",43000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","449","CH","M","MARGARET ANNE","WAQUOIT","BOUGHT THE FARM","ADENA SPRINGS","HAROLD J PLUMLEY",21000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","450","CH","M","MAUK PLACE","OUT OF PLACE","LA GLORIA","ADENA SPRINGS","JOHN E SMICKLAS",17000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","451","B","M","MEADOW MELODY","MEADOWLAKE","SOLID EIGHT","ADENA SPRINGS","PETER J SHEPPELL",28000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","452","DKB","M","MEET ME AT NINE","SIPHON (BRZ)","TRYST","ADENA SPRINGS","JOHN G TURNER",13000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","453","CH","M","MICAYLA'S PEACH","DEMALOOT DEMASHOOT","PEACHES M.","ADENA SPRINGS","SEZ WHO THOROUGHBRED",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","454","DKB","M","MINER'S MINT","MINER'S MARK","DECORATION","ADENA SPRINGS","CHAD SCHUMER, AGENT",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","455","DKB","M","MISS JOKER","WILD AGAIN","HIGHLAND PENNY","ADENA SPRINGS","TERRAPIN STABLE, T WICKES, AGT",75000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","456","DKB","M","MONTANA CAT","MOUNTAIN CAT","MRS. P MINISTER","ADENA SPRINGS","NOT SOLD",45000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","457","B","M","MS WELL","MISTER JOLIE","DO YE WELL","ADENA SPRINGS","JAY GOODWIN",50000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","458","CH","M","MY CHANEL","GILDED TIME","VID KID","ADENA SPRINGS","ARTHUR HANCOCK",80000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","459","B","M","NAUGHTY MAMBO","KINGMAMBO","NAUGHTY NOTIONS","ADENA SPRINGS","WINCHESTER FARM",125000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","460","B","M","NEWSONTHERUN","CHEROKEE RUN","CHANNEL THREE","ADENA SPRINGS","MIDWAY POINT THOROUGHBRED LLC",17000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","461","DKB","M","OBLIGATORY","BELONG TO ME","VALID AFFECT","ADENA SPRINGS","E STABLE",30000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","462","B","M","PERFECT SCRIPT","EDITOR'S NOTE","ABSOLUTE TRUST","ADENA SPRINGS","NOT SOLD",35000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","463","DKB","M","PET ZOLT","BERTRANDO","NAME THAT TUNERUP","ADENA SPRINGS","DAN DIXON/JOHN HICKS",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","464","CH","M","PLEASANT TAPPER","PLEASANT TAP","HOOK HEAD","ADENA SPRINGS","TERRY BROWN",7000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","465","DKB","M","POOPSIE","CHEROKEE COLONY","FAMOUS SPEECH","ADENA SPRINGS","TERRY LOVINGER",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","466","B","M","PRO MOTION DAYS","DISTINCTIVE PRO","MARLENE'S DAYS","ADENA SPRINGS","BARRY KIRKHAM, AGENT",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","467","DKB","M","RECORDED TIME","CRYPTOCLEARANCE","YEARS","ADENA SPRINGS","HENRY MCNAMARA JR",11000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","468","B","M","REIGN OF TARA","BEAU GENIUS","GALWAY SONG","ADENA SPRINGS","-OUT-",0
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","469","B","M","ROARING BLAZE","ROAR","BAILEY'S BLAZE","ADENA SPRINGS","PATRICIA B CUNNINGHAM",45000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","470","B","M","ROMANTIC THRILLER","CRYPTOCLEARANCE","STORY BOOK","ADENA SPRINGS","JOHN G TURNER",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","471","GRR","M","SAHARA SOUND","GOLD CASE","INVESTMENT SPEND","ADENA SPRINGS","MAYO WEST FARM",16000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","472","DKB","M","SARATOGA FRIENDS","VALLEY CROSSING","SARATOGA TRIPLE","ADENA SPRINGS","TERRY LOVINGER",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","473","DKB","M","SCOTTISH BUBBLY","CHEROKEE RUN","BRITISH BUBBLY","ADENA SPRINGS","GALLAGHERS STUD",35000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","474","B","M","SHE'S THE TICKET","CONQUISTADOR CIELO","ADELPHI","ADENA SPRINGS","FOX STRAUS",20000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","475","DKB","M","SILENT SILVER","REAL QUIET","SILVER CHANCE","ADENA SPRINGS","FOX STRAUS",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","476","CH","M","SKIP A DARE","SKIP AWAY","KITTIHAWK MISS","ADENA SPRINGS","H ALLEN POINDEXTER",25000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","477","GRR","M","SNOW FLOWER","EL PRADO (IRE)","BLAZING HOT","ADENA SPRINGS","GREGORY S SZYMSKI",26000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","478","B","M","STING LIKE A BEE","SIPHON (BRZ)","ABIGAILTHEWIFE","ADENA SPRINGS","FOX STRAUS",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","479","B","M","STRAWBERRY FIZZ","SILVER DEPUTY","WITH STRAWBERRIES","ADENA SPRINGS","HIDDEN POINT FARM INC",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","480","DKB","M","SULTRY INTERVAL","SULTRY SONG","INTERVAL","ADENA SPRINGS","JOHN G TURNER",10000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","481","DKB","M","SWEEP IN PHILLY","END SWEEP","VALID STORM","ADENA SPRINGS","WARRENDER ASSOCIATES",40000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","482","DKB","M","SWEETNSASSY HANNAH","REAL QUIET","MORRIS CODE","ADENA SPRINGS","HENRY MCNAMARA JR",9000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","483","CH","M","TIME IS MONEY","GILDED TIME","MOLISTAR","ADENA SPRINGS","JAMES RYAN",40000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","484","B","M","TOKEN OF GOLD","GILDED TIME","TOKEN OF ESTEEM","ADENA SPRINGS","FOX STRAUS",15000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","485","B","M","TOUCH BUTTON","TOUCH GOLD","GOLD BUTTON","ADENA SPRINGS","CARLOS S E MOORE",6000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","486","DKB","M","TRICK YOUR MAN","FAVORITE TRICK","TURK'S FLIRT","ADENA SPRINGS","PLEASANT CREST FARMS",5000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","487","B","M","TRUE TRUE TRUE","YES IT'S TRUE","TALC KNOWSASECRET","ADENA SPRINGS","W GRAY LYSTER IV, AGENT",14000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","488","CH","M","UPSIDE","UNACCOUNTED FOR","INCREDIBLE ME","ADENA SPRINGS","SAM WILLIS",27000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","489","GRR","M","VICKI'S REWARD","DARN THAT ALARM","QUICK TRIAL","ADENA SPRINGS","GARY OWENS",6000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","490","B","M","WITCH TRADITION","HOLY BULL","HALL'S LAKE FIRE","ADENA SPRINGS","FOX STRAUS",35000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","491","GRR","M","XTRA JET","ROBYN DANCER","DANCE ATTENDANCE","ADENA SPRINGS","JOHN G TURNER",11000
"2006 ADENA SPRINGS ANNUAL SALE","11/09/06","492","B","M","ZEUQRAM'S MARIA E","MARIA'S MON","SATURDAY AFFAIR","ADENA SPRINGS","W GRAY LYSTER IV",15000
