"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 TEXAS DECEMBER MIXED","12/10/06","1","GRR","M","A LADY'S CARESS","LIT DE JUSTICE","ALINDA","BRAD DAWKINS AGENT","BLOSSOM RACING STABLE LLC",25000
"2006 TEXAS DECEMBER MIXED","12/10/06","2","B","M","AMERICAN GAL","AMERICAN STANDARD","PLAYGROUND QUEEN","TURF EXPRESS STUD INC.","NOT SOLD",11000
"2006 TEXAS DECEMBER MIXED","12/10/06","3","B","M","AMERICAN TREASURE","AMERICAN STANDARD","THEME","GENTRY FARMS","WINNERS CIRCLE FARMS",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","4","DKB","M","BABY BABA","NATIVE TACTICS","BLUE BABA","BAKER RANCH","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","5","RO","M","BABY I'M HOME","GRAND REVIVAL","RARE EXPRESSION","MOCKINGBIRD RANCH AGENT","NOT SOLD",1600
"2006 TEXAS DECEMBER MIXED","12/10/06","6","B","M","BAHRI'S CROWN","BAHRI","BRAINLESS","INSIDE MOVE INC. AGENT CANTRELL FAMILY PNTSHP LTD","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","7","B","M","BALOTRA","OH SAY","DANCE FORTH","LANE'S END TEXAS AGENT","NOT SOLD",9000
"2006 TEXAS DECEMBER MIXED","12/10/06","8","GRR","M","BERMUDA BRIDE","RUNAWAY GROOM","SOVEREIGN COMMAND","DIAMOND D RANCH AGENT","NOT SOLD",7500
"2006 TEXAS DECEMBER MIXED","12/10/06","9","B","M","BLUE DUSK","WOODMAN","FINALLY FREE","MOCKINGBIRD RANCH AGENT","STEVE PRATHER",4700
"2006 TEXAS DECEMBER MIXED","12/10/06","10","B","M","BLUES CHILD","CURE THE BLUES","FORTUNE'S CHILD","BAKER RANCH","TIMOTHY YOUNG",1700
"2006 TEXAS DECEMBER MIXED","12/10/06","11","DKB","M","CATCH ME FOOL","FOOLISH PLEASURE","SUDDEN EXPOSURE","JEH STALLION STATION AGENT FOR TOM HEARTSILL","JAMES AND CORKY PLEASANT LLC",3000
"2006 TEXAS DECEMBER MIXED","12/10/06","12","B","M","CAUCUS","GENERAL MEETING","ALEXANDROVNA","LANE'S END TEXAS AGENT FOR STONE FARM","JOHN H ADGER",8500
"2006 TEXAS DECEMBER MIXED","12/10/06","13","B","F","CHARMIN STRIKE","SMART STRIKE","TURN ON THE CHARM (IRE)","LANE'S END TEXAS AGENT FOR BLOSSOM RACING STABLE LLC","NOT SOLD",14000
"2006 TEXAS DECEMBER MIXED","12/10/06","14","RO","M","CHRISSY'S SECRET","NORTHERN JOVE","AMBER KIM","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","15","CH","M","CODEHERADORABLE","LOST CODE","ISADORABLE","RAY GRIMES","WINNERS CIRCLE FARMS",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","16","GRR","M","COOL AND SHARP","GRINDSTONE","COOL COMFORT","SHOOTING STAR TB STABLES","NOT SOLD",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","17","CH","M","CROSSED WIRE","DEVIL'S BAG","EYE DAZZLER","RED RIVER FARM AGENT IV","JAMES AND CORKY PLEASANT LLC",3500
"2006 TEXAS DECEMBER MIXED","12/10/06","18","CH","M","CRUSADING ZENDA","CRUSADER SWORD","APPEALING ZENDA","4M RANCH AGENT FOR UPS & DOWNS FARM","CALVIN NEATHERLIN",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","19","B","M","CUT THE ACE","FESTIVE LAD","MISS HOT WEATHER","M. GAY FOWLER","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","20","CH","M","DANCE ON DESTINY","GREEN DANCER","LADY OFFSHORE","DIAMOND D RANCH AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","21","B","M","DIAMOND STEPHANIE","LUCKY LIONEL","MIRA IRISH KEY","RED RIVER FARM AGENT II","TAFFY JONES, AGENT",3800
"2006 TEXAS DECEMBER MIXED","12/10/06","22","CH","M","ELISE'S NOTEBOOK","NOTEBOOK","CUT N' DOUBLE","LANE'S END TEXAS AGENT","NOT SOLD",13000
"2006 TEXAS DECEMBER MIXED","12/10/06","23","B","M","FAYE'S WISH","CHROMITE","PARISSAUL (IRE)","RICHLAND RANCH AGENT","JOE DAVIS",1700
"2006 TEXAS DECEMBER MIXED","12/10/06","24","DKB","M","FIRM GIRL","HENNESSY","TALKING GIRL","ROYCE ROBERTS","BOB WALTON",3700
"2006 TEXAS DECEMBER MIXED","12/10/06","25","B","M","FIRST ATTRACTION","PANCHO VILLA","SUDDEN ATTRACTION","LANE'S END TEXAS AGENT","NOT SOLD",30000
"2006 TEXAS DECEMBER MIXED","12/10/06","26","B","M","FLASHBACK DANCER","SWORD DANCE (IRE)","FLASHBACK","BRAD DAWKINS AGENT","LORE DIETRICH",10000
"2006 TEXAS DECEMBER MIXED","12/10/06","27","CH","M","FOG AT SEA","JOURNEY AT SEA","MOSTLY MISTY","RAY GRIMES","TERRI CARTER",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","28","B","M","GALWAY SPRING","ACADEMY AWARD","UVULA","MOCKINGBIRD RANCH AGENT","KENNETH BEAVIN",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","29","DKB","M","GENTILLY","ONCE A SAILOR","GRIS GRIS GAL","RICHLAND RANCH AGENT","-OUT-",0
"2006 TEXAS DECEMBER MIXED","12/10/06","30","CH","M","GENTLE BRITTNEY","GENTLEMEN (ARG)","BOLD BRITTNEY","DIAMOND D RANCH AGENT","MITCHELL G BAILEY",2800
"2006 TEXAS DECEMBER MIXED","12/10/06","31","CH","F","GENTLE MAGGIE","GENTLEMEN (ARG)","RELUCTANT MAGGIE","DIAMOND D RANCH AGENT","JOE DAVIS",1000
"2006 TEXAS DECEMBER MIXED","12/10/06","32","DKB","M","GIMMEWATER","GOLDWATER","JIVING","JACK A. VALERIUS DVM","NOT SOLD",2200
"2006 TEXAS DECEMBER MIXED","12/10/06","33","DKB","M","GLORIOUS TRICK","CLEVER TRICK","ANNIE RUTH","MOUNTAIN STREAM RACING","WINNERS CIRCLE FARMS",1200
"2006 TEXAS DECEMBER MIXED","12/10/06","34","DKB","M","GO AGAIN GIRL","BROAD BRUSH","NATIVE DERBY","KELLIE CREEK FARM INC.","TERRI CARTER",3000
