HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
1,f,Smooth Jazz,11.1,,41,f,Eurosilver,11.4,,81,f,Forestry,11.2
2,c,Seneca Jones,OUT,,42,f,Pass The Peace,11.2,,82,f,Pollard's Vision,12.0
3,c,Strong Hope,OUT,,43,f,Officer,10.1,,83,c,Forest Wildcat,11.2
4,f,Saarland,10.2,,44,f,Forest Wildcat,10.3,,84,f,Higher Calling,11.4
5,,Withdrawn,,,45,c,Magic Cat,11.2,,85,c,Perfect Soul (IRE),11.1
6,f,Wimbledon,OUT,,46,f,Wire Me Collect,10.4,,86,g,Candy Ride (ARG),11.1
7,c,Wimbledon,10.4,,47,f,Easyfromthegitgo,10.2,,87,f,Dome,11.2
8,c,Be Like Mike,11.1,,48,f,A. P. Delta,10.3,,88,f,Malibu Wesley,10.2
9,f,Is It True,11.4,,49,f,Lunarpal,11.1,,89,f,My Friend Max,OUT
10,f,So Long Birdie,11.4,,50,f,Holy Bull,10.4,,90,c,Grand Reward,G
11,f,Wildcat Heir,10.2,,51,f,Bwana Charlie,22.2,,91,f,Supreme Cat,10.2
12,f,Ford Every Stream,11.0,,52,f,Ide,11.0,,92,g,Closing Argument,11.3
13,g,K One King,11.0,,53,f,Purge,10.4,,93,c,Favorite Trick,10.4
14,f,Cuvee,10.3,,54,c,Offlee Wild,10.3,,94,c,Yankee Gentleman,10.3
15,f,Malibu Moon,10.4,,55,c,Truluck,11.2,,95,f,Milwaukee Brew,OUT
16,f,Alke,11.0,,56,c,Valid Expectations,11.3,,96,f,Closing Argument,10.3
17,f,Prized,12.0,,57,c,Special Rate,11.0,,97,f,North Light (IRE),11.3
18,f,Military,OUT,,58,f,Buddha,10.3,,98,c,Im Millennium Man,11.0
19,c,Value Plus,10.4,,59,f,Zavata,G,,99,c,Chapel Royal,11.1
20,c,Eugene's Third Son,OUT,,60,f,Gold Legend,11.2,,100,c,Stormin Fever,10.4
21,f,Kipling,11.2,,61,f,Victory Gallop,11.2,,101,f,Newfoundland,11.1
22,c,Offlee Wild,11.0,,62,c,Toccet,11.1,,102,c,Maria's Mon,OUT
23,c,Northern Afleet,10.2,,63,f,Seneca Jones,OUT,,103,f,Be Like Mike,10.1
24,c,Tinners Way,11.2,,64,f,Wiseman's Ferry,10.4,,104,f,Magic Cat,22.2
25,,Withdrawn,,,65,f,Full Mandate,11.0,,105,c,Wildcat Shoes,OUT
26,c,Honour And Glory,11.1,,66,f,Unforgettable Max,11.2,,106,c,Midway Road,11.0
27,c,Offlee Wild,G,,67,f,Gimmeawink,10.4,,107,f,Champali,11.1
28,f,Grand Appointment,11.0,,68,c,Milwaukee Brew,11.2,,108,f,Pollard's Vision,11.3
29,c,City Zip,10.4,,69,c,Sefapiano,11.3,,109,f,A. P. Delta,10.4
30,c,Posse,11.0,,70,c,More Than Ready,11.1,,110,f,Value Plus,10.4
31,c,Sunday Break (JPN),11.2,,71,g,So Long Birdie,OUT,,111,f,Kafwain,10.4
32,f,Indian Charlie,10.3,,72,c,Burning Roma,11.0,,112,f,Wimbledon,22.2
33,g,Concern,G,,73,c,Harlan's Holiday,11.0,,113,c,Storm Day,11.0
34,c,Grand Slam,12.1,,74,g,Powerscourt (GB),11.3,,114,c,Omega Code,11.2
35,g,Excellent Secret,11.1,,75,f,Songandaprayer,OUT,,115,,Withdrawn,
36,f,Orientate,10.4,,76,f,Purge,10.4,,116,c,Easyfromthegitgo,10.4
37,f,Gen Stormin'norman,11.1,,77,f,Midway Road,11.1,,117,g,Seattle Sleet,12.2
38,c,Ide,11.0,,78,c,Storm Day,11.1,,118,c,A. P. Delta,12.0
39,f,Ide,10.4,,79,f,Red Sky's,11.3,,119,c,Wiseman's Ferry,11.0
40,f,Skip To The Stone,36.2,,80,c,Zavata,10.3,,120,c,Northern Afleet,10.4
121,c,Woodman,11.1,,161,c,Sefapiano,12.2,,201,c,Intimidator,10.3
122,c,Woke Up Dreamin,11.2,,162,f,Midway Road,G,,202,f,Authenticate,11.3
123,f,Higher Calling,11.1,,163,f,Closing Argument,11.0,,203,f,El Corredor,10.4
124,c,Menhal,11.0,,164,c,Montbrook,G,,204,f,Chapel Royal,11.4
125,f,Broken Vow,10.4,,165,,Withdrawn,,,205,,Withdrawn,
126,c,Erlton,10.4,,166,c,Macabe,11.4,,206,c,Cuvee,23.2
127,g,Gold Legend,OUT,,167,c,Milwaukee Brew,12.0,,207,f,Omega Code,10.4
128,f,Dixieland Heat,11.3,,168,g,Major Leaguer,11.3,,208,c,Gen Stormin'norman,11.2
129,f,Graeme Hall,10.3,,169,c,Entepreneur,11.0,,209,f,Milwaukee Brew,12.0
130,f,City Place,10.3,,170,f,Strong Hope,11.0,,210,c,Aldebaran,11.1
131,f,Action This Day,OUT,,171,c,Marquetry,11.0,,211,c,Grand Reward,10.3
