"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","1","DKB","C"," ","SUAVE PROSPECT","UNAUTHORIZEDSPEED","SOUTH OAKS STABLES","JOHN TSIPANITIS",1000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","2","B","C"," ","HOLY BULL","UNIMAGINABLE","STEEPHOLLOW FARMS (HANK BIRD) AGENT","NOT SOLD",72000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","3","B","C"," ","MAZEL TRICK","WINTER FEATHERS","MOJALLALI STABLES INC.","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","4","DKB","F"," ","TIGER RIDGE","XCEPT YOUR ADDRESS","STEEPHOLLOW FARMS (HANK BIRD) AGENT","NOT SOLD",72000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","5","B","F"," ","GLITTERMAN","ANGEL AGAIN","DOUBLE R CONSIGNMENT","NOT SOLD",7000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","6","B","C"," ","A. P JET","BESTSOFAR","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","JOHN TSIPANITIS",26000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","7","CH","F"," ","MOJAVE MOON","BIG FISH","ELK CREEK BLOODSTOCK","NOT SOLD",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","8","B","F"," ","PENTELICUS","BLACK ENAMEL","KIMBERLITE FARM LLC","NOT SOLD",13000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","9","DKB","F"," ","YANKEE VICTOR","BLAZED STAR","PURE GOLD STABLES","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","10","DKB","C"," ","WILD RUSH","BLOOMIN' DOUBLE","RACEHORSE CONSIGNMENT AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","11","B","C"," ","BRIAN'S ROSE","BOLD INDIGO","FOUR WINDS EQUINE","NOT SOLD",1500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","12","DKB","G"," ","SENOR SPEEDY","BRITE ACACIAN","KIRKWOOD STABLES AGENT","NOT SOLD",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","13","CH","C"," ","SOUTHERN HALO","BROAD HA HA","LITZ BLOODSTOCK SERVICES AGENT","TIMOTHY WHITEHEAD",11000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","14","B","F"," ","MECKE","CHIC SHEIKY","SOUTH OAKS STABLES","DOMENIC DICENSO",3000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","15","B","F"," ","OUT OF PLACE","CLOVER CLUB","MOJALLALI STABLES INC.","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","16","DKB","G"," ","MALIBU MOON","CURVED","BILL REIGHTLER AGENT","NOT SOLD",32000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","17","B","F"," ","PRECISE END","DEFINITION","SAFARI BLOODSTOCK AGENT","NOT SOLD",8000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","18","B","C"," ","HENNESSY","DEVIL'S SAY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",8500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","19","DKB","F"," ","VICAR","DODGE FEVER","HABU LLC","NOT SOLD",14000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","20","B","F"," ","SILIC (FR)","DODGY BID","CIRCLE D THOROUGHBREDS AGENT","NOT SOLD",17000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","21","DKB","F"," ","MAKIN","DOVER'S FAITH","BILL REIGHTLER AGENT FOR YLAYA & SONS STABLE LLC","MARY E EVANS",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","22","DKB","C"," ","OUTFLANKER","EMBARRASSING EASE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",17000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","23","DKB","C"," ","SWORD DANCE (IRE)","FARMA STAR","CIRCLE D THOROUGHBREDS AGENT","OCALA SOLAR FARM",5500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","24","B","F"," ","HOMEBUILDER","FEMININE DECOR","DREAMCATCHER RACING AGENT FOR BETH HOLSTEIN","BILL STREAKER",10000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","25","B","C"," ","LOST SOLDIER","FESTIVE SCOUT","STEEPHOLLOW FARMS (HANK BIRD) AGENT","RICHARD LULL FOR MIKE CLOONAN",54000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","26","B","C"," ","FORMAL DINNER","FINAL FLIGHT","CIRCLE D THOROUGHBREDS","MICHAEL G MARKS",7500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","27","DKB","F"," ","MOJAVE MOON","FINDINAPLEASURE","ELK CREEK BLOODSTOCK","BRIAN GEORGE",5500
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","28","DKB","C"," ","BERNSTEIN","FLORA'S TEMPLE","RANDY MILES AGENT","KENNETH L & SARAH K RAMSEY",60000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","29","B","G"," ","CARNIVALAY","FOG","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","30","DKB","F"," ","FLAME THROWER","FORTUNATE CHICK","CIRCLE D THOROUGHBREDS","ROLAND REELEY JR",15000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","31","B","F"," ","HONOUR AND GLORY","FOUR O ONE KATIE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","32","DKB","F"," ","ROYAL ANTHEM","FUNDRAISING","RANDY MILES AGENT","DARREL S DAVIDSON",7000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","33","B","F"," ","BLACK MINNALOUSHE","GALA PROSPECTOR","KIRKWOOD STABLES AGENT","MARK VALENTINE",7000
"2005 TWO-YEAR-OLDS & HORSES OF RACING AGE","06/28/05","34","B","F"," ","PRIME TIMBER","GETTING WARMER","SAFARI BLOODSTOCK AGENT","-OUT-",0
