"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","1","CH","M","MARVELOUS MILLIE","SWORD DANCE (IRE)","FOREEN FOREVER","RICHARD HARRIS AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","2","B","M","MEET ME IN HEAVEN","BLUSHING JOHN","TWEAK","ARKOFA FARM","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","3","B","M","MISS ANITA","SIPHON (BRZ)","TIA MIA","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","EKQ STABLES",4100
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","4","B","M","M' LADY M","CANDI'S GOLD","INSTANT HIT","LITZ BLOODSTOCK SERVICES AGENT FOR 351 REAL ESTATE LLC","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","5","CH","M","MOJITO MARIA","HORSE CHESTNUT (SAF)","GOLDEN CHATTER","HIDDEN BROOK AGENT","-OUT-",0
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","6","B","M","MOMMA'S EYES","MALIBU MOON","RAGING SMART","LITZ BLOODSTOCK SERVICES AGENT FOR RAYMOND T. JONES","ED PRICE",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","7","DKB","M","MOONLIGHT MAIDEN","CITIDANCER","SAUCY GAYLORD","RICHARD HARRIS AGENT","KATHY O'DONNELL",3000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","8","CH","F","MOTLEY BIRD","GOLDEN MISSILE","GOLDEN SWALLOW","MARY C. MARSHALL-WARNER AGENT FOR H.R. WARNER & L.L. BUSHROD","DIANE PARKER",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","9","GRR","F","ODE D'PUNCH","TWO PUNCH","GOLDEN ODE","KINGDOM BLOODSTOCK INC. AGENT FOR KAY CHRISTMAN","PICTURESQUE FARM",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","10","CH","F","OUR LAST SAY","OH SAY","MY AUNT DIANNE","KINGDOM BLOODSTOCK INC. AGENT","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","11","B","M","PAM'S RUCKUS","BRIEF RUCKUS","PAM'S DELIGHT","HIDDEN BROOK AGENT","RICHARD P HESSEE",1500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","12","B","M","PARADE CHARADE","DIXIELAND BAND","FAST TIPPER","BILL REIGHTLER AGENT FOR DRESDEN FARM","D P LITZ JR, AGENT",9700
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","13","CH","M","PURE FINESS","RIVER SPECIAL","APRIL KIZZIE","HIDDEN LAKE FARM RACING STABLE","NOT SOLD",1000
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","14","DKB","M","QUIET ROSE","KING'S GRANT","LIZ TAYLOR","BILL REIGHTLER AGENT FOR DRESDEN FARM","BOX ARROW FARM",8500
"2008 MIDLANTIC WINTER MIXED SALE","02/04/08","15","CH","M","RANTS","RAHY","REVERIE","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM RACING STABLE LLC","-OUT-",0
