Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,1,DKB,M,PERFECT LURE,TWINING,CAUSEIMAVALENTINE,ROGER DALY AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,2,DKB,M,PLATONIC,RUNAWAY GROOM,CREDENDUM,STONEVIEW FARM AGENT,RICHARD BARTON,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,3,DKB,F,POLISHED PENNY,POLLOCK'S LUCK,WHIRLED PEAS,JACKIE HILL,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,4,B,M,POWERFUL LAD,WOLF POWER (SAF),QUIETLY PLAYED,WILL KARI,KEITH ASMUSSEN,2500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,5,B,M,POODLE SKIRT,TIME FOR A CHANGE,SOKHOP,WILLOW RIDGE FARMS INC.,MCKENNA FARMS,2900
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,6,B,M,PRETTY BIRDIE,PROUD BIRDIE,COQENTLY,BULLARD FARMS AGENT,JOHN SYNOWSKY,6000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,7,GR,M,PRIDE OF THE SOUTH,CHARGING FALLS,I'AM SMOKIE,LA BUENA RANCH,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,8,DKB,M,PROMISIN PREFORMER,RARE PERFORMER,PROMISING ANGEL,STONEVIEW FARM AGENT FOR GRIFFON FARMS,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,9,GR,M,PURE IMAGINATION,CREOLE DANCER,PURE CRUDE,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,23000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,10,DKB,M,PURE MISCHIEF,WAYNE'S CRANE,PURE CRUDE,DIAMOND D RANCH AGENT,FULL HOUSE STABLE,11000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,11,CH,M,QUICKIE BABE,COLONEL POWER,HIDDEN VOYAGE,W.A. CHAPMAN SR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,12,CH,M,RAIN DANCING,LOST MOUNTAIN,RAIN GAUGE,STONEVIEW FARM AGENT,JAMES KERBEL,1200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,13,CH,M,RICHES AND GOLD,GOLD MERIDIAN,RICH IRISH LASSIE,CHARLES WOODSON HAM II AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,14,RO,M,RICHES BY JOVE,NORTHERN JOVE,MISS RAGS (FR),LA BUENA RANCH,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,15,CH,M,ROYAL AND BRAVE,ALYBRAVE,ROYAL BOOGIE,CATHERINE CARR,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,16,GRR,M,RUBY VALLEY SALLY,LEO CASTELLI,EDITH CAVELL,DORMELLO II STUD AGENT FOR MIRALESTE INC.,NOT SOLD,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,17,B,M,SAILS SIXTY JET,PARAMOUNT JET,FULL BLOWN,TWIN OAKS TRAINING CENTER AGT,TERRY MORALES,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,18,DKB,M,SAN MARIA,DANZIG CONNECTION,UNBIASED,DIAMOND D RANCH AGENT,-OUT-,0
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,19,GR,M,SEATTLE CRYSTAL,SEATTLE SONG,CRYSTAL TREASURE,AL J. HORTON,PAUL KELLY,1500
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,20,CH,F,SEEKING SNOWDROPS,MARQUETRY,JODIDO,AL J. HORTON,DONNA GRIFFIN,4800
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,21,CH,M,SHARP THUNDER,THUNDER GULCH,SPADINA,JACKIE HILL,LANE'S END TEXAS,9000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,22,DKB,M,SHEZ SUPREME,SUPREMO,ANTHOLOGY,JAMES & CORKY PLEASANT LLC AGT FOR WILDWOOD FARMS INC.,NOT SOLD,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,23,B,M,SHROUD REMARK,STORM BIRD,SHROUD,DORMELLO II STUD AGENT FOR MIRALESTE INC.,NOT SOLD,3700
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,24,GRR,M,SILVER LIGHTS,MARFA,SHAMROCK BOAT,ROGER DALY AGENT FOR DAVID & ROSE MERRILL,MCKENNA FARMS,2600
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,25,GRR,M,SILVERONI,SILVER GHOST,GET MEARONI,AL J. HORTON,CORDELL WUTHRICH,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,26,B,M,SLEW CITY LADY,SLEW CITY SLEW,MR. P'S LADY,MILLENNIUM FARMS KY AGENT,PERUVIAN GLASS AND MORE INC,4200
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,27,DKB,F,SLEW OF JONES,SENECA JONES,LARRIKIN,ASMUSSEN HORSE CENTER AGENT,CALVIN NEATHERLIN,1000
2004 TEXAS DECEMBER MIXED SALE,12/12/2004,28,DKB,F,SPECTACULAR CHIMES,CHIMES BAND,SPECTACULAR FACE,CHARLES WOODSON HAM II AGENT FOR SHOOTING STAR THOROUGHBRED,RODGER BULLIN,3200
