FT Calder Sel. 2-y-o Feb 24 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
1,MONTBROOK/ON THE SQUARE,C,"EISAMAN EQUINE, AGENT",ELDON FARM RACING LLC,"330,000 "
2,ALLEN'S PROSPECT/ON TOP OF THAT,C,"EISAMAN EQUINE, AGENT",- OUT -,0 
3,GILDED TIME/OUR LADY'S WISH,F,"CARY FROMMER, AGENT","CECIL SEAMAN, AGENT","170,000 "
4,STEPHEN GOT EVEN/OVER ALL,F,NIALL BRENNAN STABLES AGENT I,JOHN C OXLEY,"550,000 "
5,FORESTRY/OXFORD SCHOLAR,C,"KIRKWOOD STABLES, AGENT",ELDON FARM RACING LLC,"210,000 "
6,A.P. INDY/PACIFIC SQUALL,F,SEQUEL BLOODSTOCK,"CIRCLE C STABLES,BLUEWATER AGT","335,000 "
7,GOLDEN MISSILE/PANAMA JANE,C,"HOBY & LAYNA KIGHT, AGENT",MIKE MOORE,"225,000 "
8,PLEASANT TAP/PARADISE RIVER,C,BRIDLEWOOD FARM,MERRY/NEWMARKET/MEEHAN,"175,000 "
9,FUSAICHI PEGASUS/PARTY CITED,C,SEQUEL BLOODSTOCK,- OUT -,0 
10,STORMIN FEVER/PARTY GIVER,F,"ROBERT J. HARRIS, AGENT",PANDORA FARMS LLC,"70,000 "
11,TIGER RIDGE/PATTY POWWOW,F,"ROBERT N. SCANLON, AGENT",- OUT -,0 
12,STORMIN FEVER/PENTIUM POWER,C,"ROBERT J. HARRIS, AGENT",NOT SOLD,"(225,000)"
13,SAINT BALLADO/PICCOLO PLAYER,F,"CARY FROMMER, AGENT",JOHN C OXLEY,"525,000 "
14,ANEES/PITCHUNIA,C,"SOLITARY OAK (DANNY PATE),",JOHN FULTON BLOODSTOCK LLC,"160,000 "
15,OLD TRIESTE/PLEASANT SANDY,C,WAVERTREE STABLES (CIARAN,SOLARIS RACING STABLE II LLC,"210,000 "
16,VICTORY SPEECH/PLEASENT RING,C,"PAUL SHARP, AGENT",- OUT -,0 
17,GOLDEN MISSILE/POLA,C,"M.W. MILLER III, AGENT",ROBERT B & BEVERLY J LEWIS,"600,000 "
18,COZZENE/PORT ST. MARY (GB),C,SEQUEL BLOODSTOCK,- OUT -,0 
19,BELONG TO ME/POWER PLAY,C,"KIRKWOOD STABLES, AGENT",- OUT -,0 
20,REAL QUIET/PRETTY RUN,C,SEQUEL BLOODSTOCK,NOT SOLD,"(185,000)"
21,PHONE TRICK/PRIME AFFAIR,C,"EISAMAN EQUINE, AGENT",NOT SOLD,"(95,000)"
22,STORM CREEK/PROMISING AFFAIR,C,"KIRKWOOD STABLES, AGENT",CABIN CREEK FARM,"75,000 "
23,ARCH/PUDDING POP,F,"LEPRECHAUN RACING, AGENT",PUGLISI STABLES LLC,"230,000 "
24,HIGH YIELD/QUICK TO THE MINT,C,"CRUPI'S NEW CASTLE FARM INC.,",THOMAS D'AMBRA,"410,000 "
25,RED RANSOM/QUIET TALK,F,WAVERTREE STABLES (CIARAN,DAVID GREATHOUSE,"150,000 "
26,MEADOWLAKE/RAHY STAR,C,"CRUPI'S NEW CASTLE FARM INC.,",PAUL BRODSKY,"60,000 "
27,STORMIN FEVER/RANEY RANEY,F,CARY FROMMER AGENT I,- OUT -,0 
28,MT. LIVERMORE/REALLYAROAN,C,JESSIE & STACY LONGORIA,NOT SOLD,"(30,000)"
29,MR. GREELEY/REBOOT,C,NIALL BRENNAN STABLES AGENT I,MERRY/NEWMARKET/MEEHAN,"400,000 "
30,GILDED TIME/RED EMPRESS,C,"NICK DE MERIC, AGENT",NOT SOLD,"(85,000)"
31,UNBRIDLED'S SONG/REGALLY APPEALING,F,"WESFIELD SALES, AGENT",NOT SOLD,"(115,000)"
32,VICAR/RIFFLE,F,SEQUEL BLOODSTOCK,WATER COLOR STABLE,"80,000 "
33,DIXIE UNION/ROBYNS TUNE,C,"NICK DE MERIC, AGENT",DOGWOOD STABLE INC,"150,000 "
34,CRAFTY PROSPECTOR/RODERICKA,C,HARTLEY/DERENZO THOROUGHBREDS,INTERNATIONAL EQUINE ACQUISIT,"150,000 "
35,MR. GREELEY/ROYAL BROOK,C,"H H EQUINE, AGENT",SWYNFORD MANAGEMENT LLC,"150,000 "
36,TWO PUNCH/RUTH DARLENE,C,"NICK DE MERIC, AGENT",DOGWOOD STABLE INC,"140,000 "
37,FRIENDLY LOVER/RUTHENWOOD,C,"ROBERT J. HARRIS, AGENT",FUSAO SEKIGUCHI,"250,000 "
38,STORMIN FEVER/SANTA'S LADY,C,"HARTLEY/DERENZO THBDS., AGENT",- OUT -,0 
39,GIANT'S CAUSEWAY/SARALEA (FR),F,"CLEVELAND WHEELER, AGENT FOR",- OUT -,0 
40,TWO PUNCH/SARATOGA ACK,C,"EDDIE WOODS, AGENT",- OUT -,0 
42,DISTANT VIEW/SASIN (IRE),C,"ASMUSSEN HORSE CENTER, AGENT",RICHARD PASTORE,"20,000 "
43,FORMAL GOLD/SASSY RESERVE,C,SEQUEL BLOODSTOCK,NOT SOLD,"(55,000)"
44,HIGH YIELD/SCATTER BUY,F,"LEPRECHAUN RACING, AGENT","BUZZ CHACE, AGENT","350,000 "
45,ARTAX/SCIPIO,F,"MURRAY SMITH, AGENT",D J STABLE,"140,000 "
46,EXPLOIT/SEEKING THE ROSES,C,SEQUEL BLOODSTOCK,NOT SOLD,"(140,000)"
47,LEMON DROP KID/SEEKING ZIGGY,C,"EDDIE WOODS, AGENT",NOT SOLD,"(70,000)"
