"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","1","B","C"," ","WOKE UP DREAMIN","MADDIE","CASHMARK FARM AGENT I","CAMELOT ACRES",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","2","GRR","G"," ","WIMBLEDON","MADRONA","ROGER DALY AGENT FOR CHARLES & PEGGY TITSWORTH","NOT SOLD",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","3","DKB","C"," ","K ONE KING","MAGGIE VALLEY","4M RANCH AGENT FOR DANIEL G. THOMAS","PAUL N SIDIO",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","4","CH","C"," ","STEPHEN GOT EVEN","MAGIC CITY","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","5","B","F"," ","FOREST DANGER","MAGIC OF ALOHA (IRE)","LEGACY BLOODSTOCK AGENT XXXXVI","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","7","B","C"," ","LUNARPAL","MAJESTIC REPORT","TONYA JURGENS AGENT I","BECKY SCOTT",21000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","8","B","F"," ","IDE","MAKE MINE A DOUBLE","CLEAR CREEK STUD LLC AGENT","NOT SOLD",40000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","9","B","F"," ","MARQUETRY","MANE SPECIAL GAL","LEGACY BLOODSTOCK AGENT XXXXII","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","10","B","F"," ","FLAMING QUEST (GB)","MANY MANY GIRLS","STEPHEN P. BATES","HBT RANCH INC",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","11","B","F"," ","SULTRY SONG","MARCH FORWARD","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",5200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","12","B","F"," ","CITY ZIP","MARIA BALASTIERE","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",6500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","13","DKB","F"," ","RUM ISLE","MARIAH'S PROSPECT","CYNTHIA PIRA /RISING STAR RANCH","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","14","CH","F"," ","GROOVY JETT","MARIA'S ORBIT","EBERTS RANCH","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","15","B","C"," ","TETON FOREST","MARIONS RUN","4M RANCH AGENT","HAL HATCH, AGENT",12000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","16","B","F"," ","MONSIEUR CAT","MARK OF TEXAS","4M RANCH AGENT","ALBERTO FERNANDEZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","17","CH","C"," ","PIONEERING","MARYLAND MONROE","APACHE RANCH CO.","LAVIER VILLAGOMEZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","18","CH","F"," ","LUCKY SO N' SO","MATIKA","EBERTS RANCH","NOT SOLD",2700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","19","CH","C"," ","INDIAN PROSPECTOR (FR)","MATTIE'S LUCK","EBERTS RANCH","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","20","GRR","F"," ","HOLLYCOMBE","MEANA COLLEENA","LYNDA KIDD","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","21","B","F"," ","SEATTLE FITZ (ARG)","MELODY PROSPECTOR","MALLORY-SMITH AGENT III","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","22","DKB","F"," ","ROMAN RULER","MERCENARY HAWK","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",6500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","23","DKB","C"," ","SABONA","MEZAMEE","4M RANCH AGENT FOR DANIEL G. THOMAS","LAVIER VILLAGOMEZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","24","DKB","F"," ","WERBLIN","MIA FAST TRICK","LEGACY BLOODSTOCK AGENT XXX","MILLARD LAIN",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","25","DKB","F"," ","BURNING ROMA","MIGHTY ACTION","LEGACY BLOODSTOCK AGENT XX","HBT RANCH INC",4300
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","26","CH","F"," ","CROWNING DECISION","MILLIE'S GLITTER","CYNTHIA PIRA /RISING STAR RANCH","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","27","B","F"," ","GULCH","MISS CHIPS","LEGACY BLOODSTOCK AGENT XXXXIII","LEPRECHAUN RACING",105000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","28","B","C"," ","GRAEME HALL","MISS. EULEE","ROGER DALY AGENT FOR H & E RANCH","VICTOR SILVA",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","29","DKB","C"," ","HONOUR AND GLORY","MISS EXHILARATION","ELLEN CAINES AGENT FOR HOBBY HORSE FARM","CIRCLE D THOROUGHBREDS",11000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","30","CH","F"," ","SENECA JONES","MISS FLUTTERBY","ASMUSSEN HORSE CENTER AGENT","ALBERTO FERNANDEZ",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","31","DKB","C"," ","LIMEHOUSE","MISS KAROO","LEGACY BLOODSTOCK AGENT X","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","32","B","F"," ","VOYAGERS QUEST","MISS MANNERS","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","33","B","C"," ","MIDWAY ROAD","MISS T J","STONEVIEW FARM AGENT FOR ROUND ABOUT STABLES","DAVID DOMINGUEZ",2300
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","34","B","F"," ","LITTLEBITLIVELY","MISS WOODCHUCK","CIRCLE H FARMS","NOT SOLD",3500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","35","B","C"," ","OMEGA CODE","MISS WOODRUFF","ROGER DALY AGENT FOR H & E RANCH","DAN PISH FOR TIGERTAIL RANCH",8500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","36","BLK","C"," ","PIONEERING","MISTY SHAWN","APACHE RANCH CO.","ENRIQUE CANTARELL",1700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","37","CH","C"," ","POLLARD'S VISION","MOON BIRD","MCDOWELL FARM AGENT FOR SUNSET STABLES","DAVID SULLIVAN JR",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","38","DKB","C"," ","MIDWAY ROAD","MORE SILVER","LANE'S END TEXAS AGENT","KEITH ASMUSSEN",97000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","39","DKB","C"," ","GOLD LEGEND","MOST STUDIOUS","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","JERRY LAMAR HOCHES",3500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","40","CH","F"," ","LEESTOWN","MY APRIL","LEGACY BLOODSTOCK AGENT XI","NOT SOLD",12000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","41","CH","F"," ","BYARS","MY FANCY AFFAIR","CROOK'S CHEROKEE FARMS","WALTER S BENSON JR",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","42","B","C"," ","SENECA JONES","MY RACIN' LADY","ASMUSSEN HORSE CENTER AGENT","LAVIER VILLAGOMEZ",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","43","B","F"," ","ALKE","MYSTERY OF LOVE","LEGACY BLOODSTOCK AGENT XXVIII","RISING STAR INTERESTS",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","44","DKB","C"," ","CAPE TOWN","NANY'S AFFAIR","LEGACY BLOODSTOCK AGENT VII","NOT SOLD",3900
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","45","DKB","F"," ","GEN STORMIN'NORMAN","NET PLAY","JEH STALLION STATION AGENT","NOT SOLD",4500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","46","DKB","C"," ","DEVIL HIS DUE","NEVER YIELD","LAND OF OZ INC. AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","47","DKB","C"," ","AUTHENTICATE","NICE MISTAKE","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","BRENT MORRIS",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","48","DKB","C"," ","CLASSIC ALLIANCE","NICE TRICK","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",3200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","49","CH","F"," ","CITY STREET","NIKKI'S ROSE","BULLARD FARMS AGENT","ALBERTO FERNANDEZ",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","50","B","F"," ","MORE THAN READY","NOKIA","ELYSIAN BLOODSTOCK AGENT","JOHN TAVORMINA",35000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","51","B","F"," ","DIGITECH","NO PARKING","JACK E. HEBERT","HBT RANCH INC",8500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","52","DKB","C"," ","STORM DAY","NOTRESTRAINTABLE","ELYSIAN BLOODSTOCK AGENT FOR PAUL SITA","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","53","B","C"," ","FORMAL GOLD","NO TURBULENCE","LEGACY BLOODSTOCK AGENT XXXI","BRANDT FOLEY",2200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","54","CH","F"," ","LEESTOWN","NUTS ABOUT MOM","LEGACY BLOODSTOCK AGENT XXIII","MILLARD LAIN",8000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","55","B","F"," ","ZAVATA","OH TEE","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","56","CH","F"," ","SENECA JONES","OLYMPIO ROSE","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","57","CH","C"," ","HOLD THAT TIGER","ONE MORE WALK","MCDOWELL FARM AGENT FOR SUNSET STABLES","NOT SOLD",10500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","58","CH","C"," ","K ONE KING","ONE TUFF MUDDER","4M RANCH AGENT FOR STEVE CROWE","LAVIER VILLAGOMEZ",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","59","DKB","F"," ","DURING","OUTTA THE PARK","INSIDE MOVE INC. AGENT","TERRY GABRIEL, AGENT",20000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","60","DKB","F"," ","DONERAILE COURT","PAIX","FIVE POINT THOROUGHBREDS","JOSE GAROFFALO",14000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","61","GRR","F"," ","MONARCH'S MAZE","PEACEFUL APPROVAL","ROGER DALY AGENT FOR BUENA MADERA","TBD OWNERS LLC",4500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","62","CH","F"," ","MARKED TREE","PELUSADA (CHI)","JEH STALLION STATION AGENT","NOT SOLD",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","63","B","F"," ","DESERT DARBY","PENNY LAKE","BENCHMARK TRAINING CENTER AGENT","MARK WENGIERSKI",5500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","64","CH","F"," ","MACABE","PERFECT WINGS","4M RANCH AGENT","HERB LAMBERT",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","65","GRR","C"," ","STORM PASSAGE","PERSUADE","JOSE' LUIS ESPINOZA","BRANDT FOLEY",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","66","CH","F"," ","EASYFROMTHEGITGO","PETITE LOVE","DAN & RITA CAZAUBON","NOT SOLD",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","67","DKB","F"," ","STORM AND A HALF","PICARESQUE (GB)","LEGACY BLOODSTOCK AGENT XXXII","ALBERTO FERNANDEZ",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","68","DKB","F"," ","POLLARD'S VISION","PINE FOREST","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","69","CH","F"," ","OPEN FORUM","PINWHEEL","LANE'S END TEXAS AGENT","WAYNE SANDERS & LARRY HIRSCH",2500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","70","B","F"," ","STORM DAY","PIONEER GAL","OAK TREE STABLES LLC","TODD ANTONUK",9000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","71","B","C"," ","ROCK HARD TEN","PLAYFORME","LINDA DIXON AGENT","HIGHCLERE INC",15000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","72","DKB","C"," ","VALID EXPECTATIONS","PLAYTIME","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","JACK COOK",31000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","73","DKB","C"," ","RAINMAKER","POCAHONTAS LIMITED","JACK E. HEBERT","CIRCLE D THOROUGHBREDS",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","74","DKB","F"," ","LUCKY SO N' SO","POLLOCK'S PRIDE","LANE'S END TEXAS AGENT FOR CEDAR CREEK FARM","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","75","B","F"," ","OLMODAVOR","POWERHOUSE BLUSH","LEGACY BLOODSTOCK AGENT III","H ALLEN POINDEXTER",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","76","B","F"," ","SEATTLE SLEET","PREAKNESS LADY","STONEVIEW FARM AGENT","NOT SOLD",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","77","CH","C"," ","REFORMER RALLY","PREMIUM RED","LEGACY BLOODSTOCK AGENT X","HOBY & LAYNA KIGHT",70000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","78","B","F"," ","CITY STREET","PRETTY BIRDIE","BULLARD FARMS AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","79","CH","C"," ","GROOVY JETT","PRETTY MISWAKI","EBERTS RANCH","JANINE MAHLER",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","80","CH","C"," ","IDE","PRETTY WOMEN","LEGACY BLOODSTOCK AGENT XXV","RISING STAR INTERESTS",15000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","81","CH","F"," ","QUICK ACTION","PRIMA SUPRA","TONYA JURGENS AGENT FOR BLUE SKY BLOODSTOCK","M & B BLOODSTOCK",32000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","82","B","F"," ","FORD EVERY STREAM","PRIVATE ACT","CLEAR CREEK STUD LLC AGENT","VALENE FARMS",13000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","83","DKB","F"," ","TASTE OF PARADISE","PROM DATE","BENCHMARK TRAINING CENTER AGENT","EDDIE MILLIGAN JR",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","84","DKB","F"," ","MACABE","PROM PRINCESS","LEGACY BLOODSTOCK AGENT XXVIII","CHRIS TURRENTINE & FURY RACING",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","85","DKB","F"," ","INTIMIDATOR","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","86","CH","C"," ","VALUE PLUS","PUNKIN PIE","STONEVIEW FARM AGENT","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","87","B","C"," ","CITY STREET","PURDY DANCIN GIRL","JOHN SYNOWSKY","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","88","GRR","F"," ","WILD WEST","PURE BULL","CIRCLE H FARMS","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","89","DKB","C"," ","VALID EXPECTATIONS","PURPLE LADY DAY","LANE'S END TEXAS AGENT FOR ED FEW","J R CALDWELL, AGENT",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","90","DKB","F"," ","SONGANDAPRAYER","QUEEN EVELYN","4M RANCH AGENT","NOT SOLD",11000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","91","DKB","F"," ","UNFORGETTABLE MAX","RACING FOR RICHES","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","92","CH","F"," ","SWEETSOUTHERNSAINT","RACY RAD","STONEVIEW FARM AGENT","B/L RACING",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","93","DKB","C"," ","HADIF","RAIN DANCING","BENCHMARK TRAINING CENTER AGENT FOR BRIDGET KERBEL","NOT SOLD",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","94","CH","F"," ","MACABE","RAISE A RASCALY","LEGACY BLOODSTOCK AGENT XXVIII","ALLEN MILLIGAN",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","95","B","F"," ","ZAVATA","RANG THE DEVIL","BRADFORD THOROUGHBRED FARM","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","96","B","F"," ","MONARCHOS","RANSOM THE BELLE","LARRY FOSTER AGENT FOR L & A RACING","ALBERTO FERNANDEZ",18000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","97","DKB","C"," ","DIXIELAND HEAT","RARE HEIRLOOM","KATIE HAYES DVM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","98","DKB","C"," ","WILD WEST","RAVINE","BRAD DAWKINS AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","99","B","F"," ","STORMY ATLANTIC","RAWESOME","OAK TREE STABLES LLC","RICK DAVIS",85000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","100","B","C"," ","CITY STREET","RAYOFSUNSHINE","BULLARD FARMS AGENT","J R CALDWELL, AGENT",1700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","101","DKB","F"," ","STORM AND A HALF","REAL EDGE","ARMANDO BARRERA AND CHARLES BARRERA","LEON BAUERLE",1700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","102","B","F"," ","SCRIMSHAW","RED CAUSE","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",50000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","103","B","F"," ","CITY ZIP","RED CELL","LANE'S END TEXAS AGENT","VICTOR SILVA",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","104","CH","F"," ","LITTLEEXPECTATIONS","REGAL JULIE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",4700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","105","DKB","C"," ","VALID EXPECTATIONS","REGAL 'N RICH","LANE'S END TEXAS AGENT","NOT SOLD",8500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","106","B","C"," ","ANNOUNCE","REGENT PROSPECT","RYDER RIVER RIDGE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","107","B","C"," ","MEDAGLIA D'ORO","REGRETFULLY","MCKENNA THOROUGHBREDS","NOT SOLD",47000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","108","CH","C"," ","BUZZY'S GOLD","RENATO JO","BROWN'S THOROUGHBRED FARM AGENT","NOT SOLD",3800
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","109","B","F"," ","MIDWAY ROAD","RHONDA DEL CIELO","LANE'S END TEXAS AGENT","WALTER S BENSON JR",1400
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","110","CH","C"," ","GILDED TIME","RHONDA LEGS","EBERTS RANCH","RONNIE EDMONDSON",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","111","CH","C"," ","BROKEN VOW","RICHLY PLEASANT","ELYSIAN BLOODSTOCK AGENT","DAN PISH FOR TIGERTAIL RANCH",30000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","112","B","F"," ","ZARBYEV","RISEN ROXIE","ELYSIAN BLOODSTOCK AGENT","SCOTT GELNER, AGENT",4500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","113","B","F"," ","STORM DAY","ROCKIN' ROUX","LEGACY BLOODSTOCK AGENT X","ALBERTO FERNANDEZ",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","114","DKB","C"," ","K ONE KING","ROOM FOR TWO","4M RANCH AGENT FOR DANIEL G. THOMAS","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","115","GRR","C"," ","WEST ACRE","ROSES FOR ROSA","ELYSIAN BLOODSTOCK AGENT","JAMES & CORKY PLEASANT LLC",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","116","CH","C"," ","STORM DAY","ROXY SLEW","ELYSIAN BLOODSTOCK AGENT","BRENT DAVIDSON",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","117","CH","F"," ","MALABAR GOLD","ROYAL COCO","JOSE' LUIS ESPINOZA","VICTOR BESHEA",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","118","CH","F"," ","BOWMAN'S BAND","RUBY BE MINE","LANE'S END TEXAS AGENT","TERRY PROPPS",4500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","119","CH","F"," ","WIMBLEDON","SAHARA PRINCESS","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","DAVID DOMINGUEZ",3200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","120","DKB","F"," ","PICO CENTRAL (BRZ)","SAINTSTRESS","ELYSIAN BLOODSTOCK AGENT FOR DEER HAVEN FARM","JOSE GAROFFALO",9500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","121","B","C"," ","WIMBLEDON","SALAMBRIA","RYDER RIVER RIDGE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","122","B","F"," ","LIMEHOUSE","SALTWATER SILENCE","LEGACY BLOODSTOCK AGENT XXII","M & B BLOODSTOCK",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","123","DKB","F"," ","SEINNE (CHI)","SAMMIE'SIDLELADY","ROGER DALY AGENT FOR BUENA MADERA","JOHN TALLY",3200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","124","DKB","F"," ","SARAVA","SANDYE'S SENSATION","MCDOWELL FARM AGENT","NOT SOLD",3200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","125","DKB","F"," ","UNBRIDLED TIME","SARAHSHAPPYTOO","STONEVIEW FARM AGENT","VICTOR BESHEA",4000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","126","B","C"," ","WIMBLEDON","SASSY BELLE","ROGER DALY AGENT FOR CHARLES & PEGGY TITSWORTH","H ALLEN POINDEXTER",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","127","CH","F"," ","SEFAPIANO","SASSY RULER","MOON LAKE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","128","DKB","C"," ","WOKE UP DREAMIN","SATIN AND SILVER","CASHMARK FARM AGENT I","WILLIAM P SPAETH III",1800
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","129","DKB","F"," ","EUROSILVER","SATIN BREEZE","LEGACY BLOODSTOCK AGENT X","NOT SOLD",19500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","130","B","F"," ","CITY STREET","SAUCERAEE","THOMAS AND ELIZABETH MILLS","ALBERTO FERNANDEZ",4000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","131","GRR","C"," ","NAJRAN","SCARLET SUNSET","STONEVIEW FARM AGENT FOR APRIL MCCURRY","NOT SOLD",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","132","B","C"," ","ALBERT THE GREAT","SCENIC BIDDER","DOUBLE R CONSIGNMENT AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","133","GRR","F"," ","NAJRAN","SCREEN ATTRACTION","LANE'S END TEXAS AGENT FOR JAMES R. DIMEL","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","134","B","F"," ","CITY STREET","SEATTLE BLOOM","BULLARD FARMS AGENT","PRE K TRAINING CENTER",2000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","135","GRR","C"," ","THORN CAT","SECRET DELIGHT","GLENN A. BARTON","DAVID SULLIVAN JR",1100
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","136","B","C"," ","K. O. PUNCH","SECRET RAIN","MCKENNA THOROUGHBREDS","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","137","DKB","F"," ","VALID EXPECTATIONS","SECRET SPENDER","LANE'S END TEXAS AGENT FOR ED FEW","ALBERTO FERNANDEZ",11000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","138","DKB","C"," ","VALID EXPECTATIONS","SEEKING JUSTICE","JEH STALLION STATION AGENT","JOHN TAVORMINA",8700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","139","CH","C"," ","INTIMIDATOR","SENECA AVENUE","ASMUSSEN HORSE CENTER AGENT","VICTOR SILVA",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","140","GRR","F"," ","FORD EVERY STREAM","SENORITA CZARINA","OAK TREE STABLES LLC","NOT SOLD",9700
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","141","GRR","C"," ","GIMMEAWINK","SENORITA FOXFIRE","LEGACY BLOODSTOCK AGENT XX","DAVID DOMINGUEZ",3000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","142","CH","F"," ","SWEETSOUTHERNSAINT","SENTENCED","ELYSIAN BLOODSTOCK AGENT","SCOTT GELNER, AGENT",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","143","B","C"," ","MIDWAY ROAD","SET STRAIGHT","LANE'S END TEXAS AGENT","MOISES DIAZ",1200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","144","B","C"," ","LOST SOLDIER","SEYMOUR OF ME","STONEVIEW FARM AGENT","NOT SOLD",5500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","145","DKB","F"," ","ITCHETUCKNEE","SHANIA LANE","O.J. LANE","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","146","B","F"," ","VALID EXPECTATIONS","SHARP THUNDER","LANE'S END TEXAS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","147","CH","C"," ","GOLDEN SLEW","SHAWKLIT RUSE","JACK E. HEBERT","CRAIG POOL",4200
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","148","B","C"," ","ORIENTATE","SHEER SABLE","BROWN'S THOROUGHBRED FARM, AGENT","MICHAEL J ALMERICO II",15000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","149","DKB","C"," ","SARAVA","SHE'S A DOCENT","WHITTON SALES AGENT","TERRY GABRIEL AGENT",10000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","150","B","C"," ","IN EXCESS (IRE)","SHESA KLASSY DEVIL","BRADFORD THOROUGHBRED FARM","NOT SOLD",9000
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","151","DKB","F"," ","RAINMAKER","SHE'S A LADY","JACK E. HEBERT","HBT RANCH INC",7500
"2008 TEXAS SUMMER YEARLING SALE","08/25/08","152","CH","C"," ","K ONE KING","SHE'S NITTY GRITTY","4M RANCH AGENT FOR STEVE CROWE","CHAMPION RACING STABLE",2200
