"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","1","B","C"," ","FORMAL DINNER","UNBRIDLED STORM","WERNER RANCH AGENT","NOT SOLD",23000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","2","B","C"," ","HOLY BULL","UNIMAGINABLE","STEEPHOLLOW FARMS (H BIRD) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","3","CH","F"," ","EL CORREDOR","UPPER MILES","TERRY OLIVER AGENT","NOT SOLD",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","4","B","F"," ","MILITARY","UP TO YOU","SAB TRAINING(S A BERGSRUD) AGT","MICHAEL PINO",26000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","5","B","F"," ","THUNDER GULCH","VACACIONADA (ARG)","KENNETH LEJEUNE AGENT II","G.CONTESSA AGT FOR A. PERROTTA",147000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","6","B","F"," ","ALLEN'S PROSPECT","VALAY SPHINX","RANDY MILES AGENT","NOT SOLD",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","7","DKB","F"," ","SONGANDAPRAYER","VALID EXPRESSION","NIALL BRENNAN STABLES AGENT X","CHOCTAW RACING STABLE",125000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","8","DKB","F"," ","AWESOME AGAIN","VALID WITNESS","TERRY OLIVER AGENT","NOT SOLD",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","9","CH","C"," ","SWEETSOUTHERNSAINT","VALORIANA","NICK DE MERIC AGENT FOR ITB RACING STABLE","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","10","B","C"," ","ELUSIVE QUALITY","VALUE ADDED","NICK DE MERIC AGENT","RICHARD W MEISTER",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","11","DKB","F"," ","TIGER RIDGE","VANY'S GOLD","WES CARTER AGENT","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","12","B","C"," ","VISION AND VERSE","VICTORY ROLL","HARTLEY/DERENZO TB'S AGENT","JOHN SALZMAN",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","13","DKB","F"," ","PROSPECT BAY","VIRGINIA BID","KELJER FARM AGENT","NOT SOLD",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","14","DKB","C"," ","GRAND SLAM","VIVALITA","DON R. GRAHAM /OCALA OAKS","DOGWOOD STABLE INC",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","15","DKB","F"," ","NORTHERN SPUR (IRE)","WALTZING CAMEL","EDDIE WOODS AGENT XXVI","LIONS HEAD STABLE LLC",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","16","CH","C"," ","CARSON CITY","WARM THOUGHTS","PARRISH FARMS","TEN PERCENT STABLE",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","17","B","F"," ","HALO'S IMAGE","WAVY AND WILD","BRIDLEWOOD FARM AGENT","RAPHAEL B KISSOON",5500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","18","B","C"," ","SULTRY SONG","WAVY JOURNEY","PAUL SHARP AGENT V","ERIC FEIN",52000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","19","B","C"," ","FOREST WILDCAT","WAY IT SHOULD BE","CHAMPION RACING STABLE","NOT SOLD",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","20","CH","F"," ","MUTAKDDIM","WELL HELLO DOLLY","TERRY OLIVER AGENT","TRACK H O FARMS LLC",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","21","DKB","C"," ","ANEES","WELLKNOWNFACT","KELJER FARM AGENT","GARY S LOGSDON",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","22","CH","F"," ","GRAND SLAM","WHALAH","NIALL BRENNAN STABLES AGENT II","NOT SOLD",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","23","DKB","C"," ","CHIEF SEATTLE","WHAT IT IS","KIRKWOOD STABLES AGENT FOR DENTATO RACING STABLE LLC","PANDORA FARMS LLC",9000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","24","B","F"," ","RIZZI","WHAT'SALLTHERUCKAS","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","25","DKB","F"," ","ECTON PARK","WILD DECISION","NIALL BRENNAN STABLES AGT III","DIXIANA FARM",65000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","26","B","C"," ","SMART STRIKE","WILL TO","KIRKWOOD STABLES AGENT","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","27","GRR","C"," ","APPEALING SKIER","WINKA","PAUL SHARP AGENT V","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","28","GRR","F"," ","SILVER DEPUTY","WINNING BIDDER","HARTLEY/DERENZO TB'S AGENT","GEORGE K MASGALAS",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","29","DKB","C"," ","STRAIGHT MAN","WINTER CAT","MCKATHAN FARMS AGENT","NOT SOLD",21000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","30","B","C"," ","MAZEL TRICK","WINTER FEATHERS","RANDY MILES AGENT","NOT SOLD",47000
