FTK Fall Yearling Sale 25-26 Oct 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
1,RUNNING STAG/OBED SUMMIT,F,"DAN MALLORY, AGENT",JOHN CHARALAMBOUS,"10,000 "
2,UNLOOSENED/OHIO RED,C,"SWIFTY FARMS INC., AGENT",DAVID OSBORNE,"6,000 "
3,ACCEPTABLE/OH MERCY (FR),F,"WAFARE FARM, AGENT",- OUT -,0 
4,EXPELLED/OH SO SERIOUS,F,"BLUEGRASS THBD.SERV.,AGT",KENNETH MILLER,600 
5,BLACK MINNALOUSHE/O LINDA,C,"CRESCENT HILL FARM, AGENT",THOMOND O'MARA,"4,200 "
6,CATIENUS/OLINKA,C,"RAMSEY FARM INC., AGENT",WILLIAM T CALLIS,"1,700 "
7,CAT POWER/ONE LAST KISS,C,"CONNIE BROWN DVM, AGENT",ENRIQUE CANTARELL,"1,600 "
8,FORMAL GOLD/ONE TWENTY AND ONE,C,"DAN MALLORY, AGENT",NOT SOLD,"(2,000)"
9,GRAND SLAM/ON THE TREE TOP,F,MT. BRILLIANT FARM LLC,GREENWICH CATTLE CO,"60,000 "
10,GRAND SLAM/OUT OF EGYPT,C,DROMOLAND FARM INC. AGENT VI,BUBBA WERNER,"15,500 "
11,ANNOUNCE/OUTREACH,C,SUSAN M. FORRESTER AGENT III,NOT SOLD,"(13,000)"
12,TEJANO RUN/PAAVO HONEY,C,WARRENDALE SALES AGENT VI,BETTER HALVES BLOODSTOCK,"42,000 "
13,BROKEN VOW/PACKER LEGEND,F,TARLETON FARM,QUARTER POLE LLC,"33,000 "
14,CAT POWER/PALLAVA,F,"CONNIE BROWN DVM, AGENT",NOT SOLD,(500)
15,SILIC (FR)/PANTTOBLE,C,"POPE MCLEAN (CRESTWOOD FARM),",WAYNE & STEVE WEST,800 
16,LASTING APPROVAL/PAPRIKA ROUGE,C,ROCKWELL SALES AGENCY (CLAIRE,NOT SOLD,"(1,000)"
17,ANET/PARTY ALY,C,"HILL 'N' DALE SALES AGENCY,AGT",STANLEY POWELL,"27,000 "
18,LEMON DROP KID/PARTY CHATTER,C,KNOCKGRIFFIN FARM INC.,R. SCHIPKE & REQUIEM RACING,"50,000 "
19,KISSIN KRIS/PARTY HOPPER,F,"HILL 'N' DALE SALES AGENCY,AGT",DOMINION BLOODSTOCK,"9,000 "
20,KISSIN KRIS/PARTY'S AT HOME,C,"HILL 'N' DALE SALES AGENCY,AGT",THOMOND O'MARA,"7,200 "
21,KISSIN KRIS/PARTYSHIP,F,"HILL 'N' DALE SALES AGENCY,AGT",MATT HERBENER,"10,500 "
22,MAHOGANY HALL/PASSING GLORY,C,LEBAR FARMS,MARK WARNER,"5,000 "
23,LITTLEBITLIVELY/PAULABELLE,C,"HILL 'N' DALE SALES AGENCY,AGT",BILL TOWNSEND,"1,000 "
24,ACCEPTABLE/PAULENE'S SMILE,C,RUNNING CHANCE FARM,NOT SOLD,"(2,500)"
25,PRIVATE TERMS/PEACH D'OR,C,"BLAKE AGENCY, AGENT",CHAMPION RACING STABLE,"10,000 "
26,STRATEGIC MISSION/PEEKABOO PASS,F,GAINESWAY AGENT V,DONALD HUGHES,"2,000 "
27,BRAHMS/PENDING APPROVAL,F,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
28,LOST SOLDIER/PERFECT LAUNCH,F,"HILL 'N' DALE SALES AGENCY,AGT",NARVICK INTERNATIONAL,"3,500 "
29,KISSIN KRIS/PERFECT UNION,C,"HILL 'N' DALE SALES AGENCY,AGT",ENRIQUE CANTARELL,"1,000 "
30,LEXICON/PERSUASIVE COPY,C,BETH BAYER AGENT III,NOT SOLD,(600)
31,VALID VENGEANCE/PESKY JEN,C,RICKY HIGGS AGENT,GARY DELONG,"2,500 "
32,OLD TRIESTE/PETITE TRIOMPHE,F,BLUEWATER SALES LLC AGENT VII,EQUEST THOROUGHBREDS,"10,000 "
33,DISTORTED HUMOR/PHOTON,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(14,000)"
34,REAL QUIET/PICABO,C,"DENALI STUD (CRAIG BANDOROFF),",WILSON BROWN,"7,000 "
35,BIRDONTHEWIRE/PINCH,F,"RAMSEY FARM INC., AGENT",ENRIQUE CANTARELL,700 
36,A. P JET/PINK CHEEKS,C,"DAN MALLORY, AGENT",CHAMPION RACING STABLE,"2,500 "
37,GOLDMINERS GOLD/PIPIT,C,"BEAU LANE BLOODSTOCK, AGT FOR",- OUT -,0 
38,BRIGHT LAUNCH/PLAY AROUND HONEY,F,HURSTLAND FARM INC. (ALFRED H.,NOT SOLD,(900)
39,APTITUDE/PLEASANT DECEPTION,C,"TED BATES AGENCY INC., AGENT",NOT SOLD,"(15,000)"
40,PENTELICUS/POETIC ESKIMO,F,"HILL 'N' DALE SALES AGENCY,AGT",GARY PATRICK,"1,600 "
41,ANNOUNCE/POUND STERLING,F,"SWIFTY FARMS INC., AGENT",GARY PATRICK,"4,000 "
42,GRAY RAIDER/POUR POPSIE,C,"DAN MALLORY, AGENT",CRUPI'S NEW CASTLE FARM INC,"9,500 "
43,SHADEED/PRADO GOLD,C,HIDDEN HAVEN FARM,DANTE ZANELLI,800 
44,CAPTAIN BODGIT/PRAIRIE CITY,C,MARGAUX FARM LLC AGENT III,WILLIAM DENZIK JR,"1,500 "
45,MAZEL TRICK/PRAIRIE PEARL,F,"JAMES B. KEOGH/GROVENDALE,",ARDELL SAYLER,"4,500 "
46,STRAVINSKY/PRECISE TIME,F,PARAMOUNT SALES AGENT VIII,- OUT -,0 
