Belmonts Fall Horse of Racing Age Sale Nov 3 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
1,HIDALGO,C,PADUA STABLE,- OUT -,0 
2,FLASHY TUNE,C,PARANECK STABLES,NOT SOLD,"(1,000)"
3,UNBRIDLED'S STORM,H,PARANECK STABLES,NOT SOLD,"(1,000)"
4,NO MORE ALLEN'S,C,PARANECK STABLES,NOT SOLD,"(1,000)"
5,UNCALCULATED,C,PARANECK STABLES,GARY PATRICK,"3,000 "
6,DANZASOUTH,F,PARANECK STABLES,- OUT -,0 
7,MYSTERIOUS WOODY,C,PARANECK STABLES,NOT SOLD,"(1,000)"
8,APOLLO CREED,C,PARANECK STABLES,J ROBIN BEROL,"2,100 "
9,PRINCE OF SPEED,F,PARANECK STABLES,GARY PATRICK,"1,000 "
10,MERLOT PLEASE,F,PARANECK STABLES,NOT SOLD,"(1,000)"
11,BUST MY GUT,C,PARANECK STABLES,- OUT -,0 
12,SLEEK JACKAL,C,PARANECK STABLES,- OUT -,0 
13,KLUM,C,PARANECK STABLES,NOT SOLD,"(1,000)"
14,PARAGRAPH,C,PEWTER STABLE LLC,GARY PATRICK,"1,000 "
15,SUPPERTIME,G,PEWTER STABLE LLC,GARY PATRICK,"3,000 "
16,SHOW OF FORCE,G,PEWTER STABLE LLC,- OUT -,0 
17,SING D SONG,C,PEWTER STABLE LLC,- OUT -,0 
18,FUZZIE'S FIRST,F,PEWTER STABLE LLC,"CHARLES A CAREY, AGENT","4,500 "
19,DELACROIX,G,"TODD PLETCHER, AGENT","JOSEPH BROCKLEBANK, AGENT","25,000 "
20,LUSI POND,F,"ROBERT RIBAUDO, AGENT",- OUT -,0 
21,GRAND VICTOR,G,"JEFF RUNCO, AGENT",- OUT -,0 
22,DIGGY'S DREAM,G,"JEFF RUNCO, AGENT",- OUT -,0 
23,J.D. HOMEWOOD,G,"JAMES T. RYERSON, AGENT",NOT SOLD,"(1,000)"
24,A BAG ON TOP,F,"JUSTIN SALLUSTO, AGENT",NOT SOLD,"(15,000)"
25,SHESMIOPIE,F,"JUSTIN SALLUSTO, AGENT",- OUT -,0 
26,O.P. JET,G,"JUSTIN SALLUSTO, AGENT",NOT SOLD,"(8,000)"
27,HERCULES ON TOP,C,"JUSTIN SALLUSTO, AGENT",- OUT -,0 
28,KOBRA KIRSTEN,F,"JUSTIN SALLUSTO, AGENT",- OUT -,0 
29,ONLY BY GRACE,F,"JUSTIN SALLUSTO, AGENT",- OUT -,0 
30,TREASURED GIFT,H,ESTATE OF MARVIN H. SUGARMAN,NOT SOLD,"(1,000)"
31,PANAGIS,C,ESTATE OF MARVIN H. SUGARMAN,- OUT -,0 
32,MAJESTIC GIRL,M,"MICHAEL BRICE, AGENT",- OUT -,0 
33,WHITEY'S WAGER,G,COREY TELEISHA,GARY PATRICK,"4,000 "
34,WINNING RUN,G,TRAVIN STABLES,J ROBIN BEROL,"2,000 "
35,BIAGIO,G,TRAVIN STABLES,DALE BAIRD,"11,000 "
36,I GOT MY I ON YOU,C,TRIUMPH RACING,WARREN OWENS,"3,300 "
37,SEE YOU AT SIRO'S,G,RODDY J. VALENTE,- OUT -,0 
38,COOL HAL,G,"RICK VIOLETTE JR., AGENT",DALE BAIRD,"2,500 "
39,APPELATIVE,F,"PICK VIOLETTE JR., AGENT",DALE BAIRD,"6,000 "
40,FOREST HUNTER,C,"PICK VIOLETTE JR., AGENT",DALE BAIRD,"10,000 "
41,ANWAR,C,"RICK VIOLETTE JR., AGENT",DAVID HEARN,"1,500 "
42,CHEROKEE LITE,F,"NICHOLAS P. ZITO, AGENT",NOT SOLD,"(9,000)"
43,SIPHON TIMES,F,"NICHOLAS P. ZITO, AGENT",- OUT -,0 
44,POLLOCK,G,JOSEPH ALLEN,- OUT -,0 
45,BALL FOUR,C,ANDREW FM & SUREN A. HOVSEPIAN,"JOSEPH BROCKLEBANK, AGENT","110,000 "
46,BORN,C,"ARC BLOODSTOCK, AGENT",- OUT -,0 
47,FALSO TESTIMONIO (ARG),G,"ARC BLOODSTOCK, AGENT",- OUT -,0 
48,GOLD GUNNER,C,"ARC BLOODSTOCK, AGENT",NOT SOLD,"(30,000)"
49,NERVE ENDING,G,"ARC BLOODSTOCK, AGENT",DEBRA E KACHEL,"11,200 "
50,ROCKIN' AGAIN,G,"ARC BLOODSTOCK, AGENT",NOT SOLD,"(25,000)"
51,THIRD DAY,C,"ARC BLOODSTOCK, AGENT",- OUT -,0 
52,GREGSON,C,"ARC BLOODSTOCK, AGENT",- OUT -,0 
53,MR. SEABEE,C,WILLIAM BADGETT JR.,NOT SOLD,"(1,000)"
54,PORT AFFIRMED,C,WILLIAM BADGETT JR.,NOT SOLD,"(1,000)"
55,BRIEF THE LADY,F,WILLIAM BADGETT JR.,- OUT -,0 
56,BELONG TO ME/BRIGHT MAJESTY,C,WILLIAM BADGETT JR.,- OUT -,0 
57,GOTTABE AWESOME,G,"H. JAMES BOND, AGENT",DALE BAIRD,"17,500 "
58,PLEASANT SIGNAL,H,"H. JAMES BOND, AGENT",NOT SOLD,"(1,000)"
59,IN RARE FORM,G,"H. JAMES BOND, AGENT",FRANK MARTIN,"8,500 "
