"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","1","DKB","F"," ","GOLD TRIBUTE","GENTILLY BLUES","BENCHMARK TRAINING CENTER AGT FOR JONES FARMS","RAY STUTTS",6700
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","3","B","F"," ","FINEST HOUR","GEOGRAPHY","BENCHMARK TRAINING CENTER AGT","NOT SOLD",2500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","4","CH","C"," ","BROKEN VOW","GERRI'S AUTO BEE","RUSTY ROBERTS AGENT FOR ROCKIN Z RANCH","TERRY PROPPS & CHARLIE SMITH",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","5","GRR","C"," ","EVEN THE SCORE","GLORIOUS JENNA","ELYSIAN BLOODSTOCK AGENT","PAUL SHARP, AGENT",10000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","6","DKB","F"," ","MATTY G","GLORIOUS TRICK","BENCHMARK TRAINING CENTER AGT","NOT SOLD",8000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","7","CH","C"," ","PARADE GROUND","GOLD CHARMER","LANE'S END TEXAS AGENT","MICHAEL MEEKS",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","8","CH","C"," ","IN A WALK","GOLDEN BABE","N JOHNSON & P HODGES","NOT SOLD",3500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","9","CH","C"," ","MARKED TREE","GOLD STAR SHINES","DONALD SPERLING","PRISCILLA ANTHONY",1500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","10","B","C"," ","STORM AND A HALF","GORGEOUS PRINCESS","MCDOWELL FARM AGENT FOR MILLSAP STABLES INC.","TODD ANTONUK",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","11","B","F"," ","OUT OF THE CRISIS","GRACEFUL CADY","BENCHMARK TRAINING CENTER AGT FOR KEN J. ROSENBERGER","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","12","B","F"," ","CAPTAIN COUNTDOWN","GREAT NOTRARIETY","BENCHMARK TRAINING CENTER AGT","NOT SOLD",5000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","13","DKB","F"," ","CATASTROPHE","GUARDED HEART","HARDIN FARM","NOT SOLD",4000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","15","CH","C"," ","RODEO","GUMBO EFFECT","ELYSIAN BLOODSTOCK AGENT FOR HIL CAT FARM","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","16","DKB","C"," ","GEN STORMIN'NORMAN","HADIF'S BALLERINA","JEH STALLION STATION AGENT","ENRIQUE CANTARELL",2500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","17","B","C"," ","ANNOUNCE","HANNAHANNABOBANNA","RYDER RIVER RIDGE FARMS","NOT SOLD",6500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","18","B","F"," ","NAEVUS","HAPPY TOO","STONEVIEW FARM AGENT","NOT SOLD",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","19","DKB","F"," ","MACABE","HAWKING DEVIL","LEGACY BLOODSTOCK AGENT CIX","DALLAS & DONNA KEEN",3000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","20","CH","F"," ","STORM PASSAGE","HAYLIE'S DAWN","FOUR 4M RANCH AGENT","J KEITH DESORMEAUX",11500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","21","DKB","F"," ","STAR PROGRAMMER","HEAT FRAME","STONEVIEW FARM AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","22","B","F"," ","AFTERNOON DEELITES","HEAVEN COME ELEVEN","J & C PLEASANT LLC AGT IV","DAN PISH, AGENT",8500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","23","DKB","F"," ","LITTLEBITLIVELY","HEAVEN'S SAKE","CINDY DOMINQUE AGENT FOR VALLEY VIEW FARM","TODD CITRON, AGENT",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","24","DKB","F"," ","CHAPEL ROYAL","HIAWAKI","Q6 RANCH INC. AGENT FOR TWIN CREEK FARM","HERB LAMBERT",10500
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","25","CH","C"," ","EARLY FLYER","HIGH SEAMS","LANE'S END TEXAS AGENT FOR CATHY LOKEY","CASH ASMUSSEN",25000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","26","CH","C"," ","LUHUK","HIGH TEC","LEGACY BLOODSTOCK AGENT CIII","PETE REIMAN",2000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","27","DKB","C"," ","GOLD TRIBUTE","HOH FLYER","BKT THOROUGHBREDS AGENT","NOT SOLD",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","28","CH","F"," ","KAREN'S CAT","HOLDONTOYOURHALO","CINDY DOMINQUE AGENT FOR VALLEY VIEW FARM","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","29","CH","F"," ","HIGH CASCADE","HONEST EFFORT","TONYA JURGENS AGENT","RAY STUTTS",6000
"2007 TEXAS SUMMER YEARLING SALE","08/27/07","30","B","F"," ","DIXIELAND HEAT","HONKY TONK MONITA","SAFARI BLOODSTOCK AGENT FOR MYERS RACING STABLES INC.","NOT SOLD",7500
