Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,301,GRR,M,SAHARA PRINCESS,ALPHABET SOUP,TODAY'S ATTRACTION,ADENA SPRINGS,LARRY T SMITH,14000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,302,CH,M,SALLY'S FORUM,OPEN FORUM,STRINGTOWN SALLY,ADENA SPRINGS,JAY MCKEE,9500
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,303,B,M,SAMOAN QUEEN,TOUCH GOLD,ZEE LADY,ADENA SPRINGS,"THORNMAR, AGENT",28000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,304,CH,M,SCARLET FIRE,AWESOME AGAIN,OTTOMWA,ADENA SPRINGS,-OUT-,0
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,305,GRR,M,SEQUOIA ROSE,PISTOLS AND ROSES,KEEP HER HAPPY,ADENA SPRINGS,JOAN SCHILKE,15000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,306,B,M,SERGEANT MIMI,PERSONAL FLAG,SUSIE MALLARD,ADENA SPRINGS,TAMMY BARNES,20000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,307,CH,M,SILK CITY,CARSON CITY,TEA FOR TOP,ADENA SPRINGS,RICH MEADOW FARM,60000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,308,B,M,SKIP IN,SKIP TRIAL,BEST IN SALE,ADENA SPRINGS,DAVE CHRISTENSEN,14000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,309,DKB,M,SKIP THE SALE,SKIP TRIAL,BEST IN SALE,ADENA SPRINGS,GRANTON BLOODSTOCK,6000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,310,B,F,SOUP'S HOT,ALPHABET SOUP,DANCE ON FIRE,ADENA SPRINGS,LARRY T SMITH,13000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,311,B,M,SWEETHEART SLEW,SLEW CITY SLEW,EMOTIONAL STORM,ADENA SPRINGS,ARLENE BOAS,16000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,312,B,M,TICKLISH SITUATION,NOTEBOOK,STOLY,ADENA SPRINGS,OCALA STUD,125000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,313,B,M,TOUCHMEIFYOUCAN,TOUCH GOLD,CHEERS AND TEARS,ADENA SPRINGS,"MCMAHON BLOODSTOCK LLC, AGENT",15000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,314,DKB,F,TRAIL OF HONOR,DOUBLE HONOR,BREAD CRUMB TRAIL,ADENA SPRINGS,THE ELKSTONE GROUP,11000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,315,B,M,UNCATCHABLE,CARSON CITY,WIANNO,ADENA SPRINGS,LIBERTY BLOODSTOCK,22000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,316,B,M,WAY TOO QUICK,GOLD CASE,DAYBYDAYBYDAY,ADENA SPRINGS,"LAURA MCKINNEY, AGENT",11000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,317,B,M,WHISTLING BULLET,SILVER DEPUTY,MERRY KRIS MISS,ADENA SPRINGS,C J THOROUGHBREDS,60000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,318,B,M,WILD WOOD GLORY,WILD ZONE,PINEWOOD PAL,ADENA SPRINGS,ELIZABETH B BARR,7000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,319,DKB,M,ALL MINE,MINING,NORTHERN FIR,ADENA SPRINGS,"CHAD SCHUMER, AGENT",13000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,320,B,F,ALPHA ANGEL,ALPHABET SOUP,BLUE BEGONIA,ADENA SPRINGS,GARDINER FARMS LIMITED,20000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,321,CH,F,ALPHA LIGHT,ALPHABET SOUP,DAYLIGHT COME,ADENA SPRINGS,DES RYAN,100000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,322,CH,M,APPEALING BEAUTY,VALID APPEAL,GOOD GERTY,ADENA SPRINGS,JIM CARTER,9000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,323,CH,M,APPEALING GREELEY,MR. GREELEY,TASHMO JOE,ADENA SPRINGS,-OUT-,0
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,324,B,M,APPEALING MS BLUES,VALID APPEAL,JAILHOUSE BLUES,ADENA SPRINGS,BARRY OSTRAGER,12000
2004 ADENA SPRINGS ANNUAL SALE,11/11/2004,325,B,M,BACKATEM,NOTEBOOK,DEPUTY'S MISTRESS,ADENA SPRINGS,-OUT-,0
