FT Winter Mixed Sale Feb 8-9 2004,,,,,,
Hip,Name,Sex,Agent,Buyer,Price,
1,SKYWALKER/ON HAND,F,"STONY POINT, AGENT","CHAD SCHUMER, AGENT","6,200 ",
2,EL CORREDOR/PEACEFUL ROAD,C,JAMES M. HERBENER JR. AGENT IV,TWIN HOPES FARM,"20,000 ",
3,SEA SALUTE/PETRINA,C,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
4,FOREST CAMP/PLEASANT SANDY,F,PARAMOUNT SALES AGENT I,NOT SOLD,"(22,000)",
5,SEA SALUTE/PROMISING,C,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
6,DEPUTY COMMANDER/PROUD ROSE,C,GLENCREST FARM LLC,DAN ATWOOD,"2,000 ",
7,SEA SALUTE/REIGNING LADY,F,"MCMAHON OF SARATOGA THBDS LLC,",- OUT -,0 ,
8,SILVER CHARM/RENEE'S REFLECTION,F,BLUEWATER SALES LLC AGENT VI,TYLER ROBINSON,"10,500 ",
9,YOU AND I/ROARIN TO DANCE,F,"WARRENDALE SALES, AGENT",W P STIRITZ,"9,000 ",
10,FAVORITE TRICK/SARA'S THUNDER,F,HEDGEWOOD FARM (CARSON ASBURY),NOT SOLD,"(7,500)",
11,HAZAAM/SARATOGA DREAMER,C,HIGHCLERE SALES AGENT IV,LARRY DRAGOO,"1,200 ",
12,FOREST WILDCAT/SHE'S SO DIXIE,C,HOPEWELL FARM LLC AGENT I,DAN ATWOOD,"3,000 ",
13,STRIVE FOR LOVE,F,"MARSHALL W. SILVERMAN, AGENT",PENNSTON FARM,"34,000 ",
14,REPRICED/SIHASAPA,F,"JAMES B. KEOGH/GROVENDALE),",NOT SOLD,"(4,000)",
15,VALIANT NATURE/SIMPLY DEVOTED,C,WARRENDALE SALES AGENT III,LINDA FISHER,"2,700 ",
16,DOUBLE D. SLEW/SIPPEWISSET,F,CONSTANCIA FARM LLC AGENT I,BILLY LANE,800 ,
17,MONARCHOS/SIXMORE,F,PARAMOUNT SALES AGENT III,- OUT -,0 ,
18,I'M IN,C,"NIKNAR FARM LLC, AGENT",NOT SOLD,"(2,500)",
19,LIT DE JUSTICE/SLEW ME IN,C,MAINE CHANCE FARM,LINDA GRIGGS,"2,100 ",
20,GOLD FEVER/SMILE N BETSY,C,"WARRENDALE SALES, AGENT",WILLIAM FOLTZ,"5,500 ",
21,GOLDEN MISSILE/SOCIETE ROYALE (IRE),F,PARAMOUNT SALES AGENT XII,NOT SOLD,"(44,000)",
22,VISION AND VERSE/STARRY EYED BROAD,C,RIPPLEWOOD FARM,VALERIE BLETHEN,"2,700 ",
23,PLEASANT TAP/SUBSTANTIAL,C,"WARRENDALE SALES, AGENT",STONEY LANE FARM,"20,000 ",
24,GENERAL ROYAL/SUMMER SMILE,C,"POPE MCLEAN (CRESTWOOD FARM),",- OUT -,0 ,
25,MUTAKDDIM/SUSPICIOUS WOMAN,C,"BLAKE AGENCY, AGENT",GAROLD WILSON,700 ,
26,FORMAL GOLD/SWEET AND CHARMING,C,"RUSSELL SPRINGS FARM, AGENT","PAUL ARES, AGENT","5,000 ",
27,STORM CREEK/SWEET ELYSE,F,"AMENDE PLACE (LEE MCMILLIN),",PEGGY S DELLHEIM,"4,500 ",
28,SOUTHERN HALO/TAINTED ANGEL,F,"DARBY DAN FARM, AGENT",RICKY HIGGS,"17,000 ",
29,STRIFE,C,"GALTEE FARM, AGENT",NOT SOLD,"(2,700)",
30,PHONE TRICK/THANKS TO YOU,F,JAMES M. HERBENER JR. AGENT I,W P STIRITZ,"10,000 ",
31,KING OF KINGS (IRE)/PALESTRINA,F,"JAMES B. KEOGH/GROVENDALE,",STEVE BUSH,"8,500 ",
32,GOLD FEVER/TRIAL JUROR,C,E & D ENTERPRISES,BREEZE HILL FARM,"2,000 ",
33,FORMAL GOLD/TRI JACKIE,F,E & D ENTERPRISES,DR DONALD S DREYFUSS,"4,000 ",
34,POLISH NAVY/UPTOWN CHIC,F,CONSTANCIA FARM LLC AGENT III,STEVE BUSH,"5,500 ",
35,CROWN AMBASSADOR/VALLARTA PACKAGE,C,"CANDLEBROOKE FARM, AGENT",NOT SOLD,(500),
36,ANNOUNCE/WAJNA,C,"DAN MALLORY, AGENT",VALKYRE STUD,"7,500 ",
37,TACTICAL CAT/WOOD ELF,F,JAMES M. HERBENER JR. AGENT I,LAKLAND LLC,"25,000 ",
38,MINARDI/WOODYPINE,F,HEATHERWAY INC. AGENT I,- OUT -,0 ,
39,CATIENUS/BAR B STAR,C,"MR. & MRS. THEODORE KUSTER,",KELLIE CREEK FARM,"3,500 ",
40,KEY ELEMENT,F,"BLAKE AGENCY, AGENT",- OUT -,0 ,
41,RUSKY DUSKY,C,"GALTEE FARM, AGENT",DAN ATWOOD,"1,500 ",
42,VICAR/COLONIAL STRIDE,F,"DAN MALLORY, AGENT",NOT SOLD,"(8,000)",
43,SUBORDINATION/COUNTESS DE TIEMPO,F,"CASTLE ROCK STUD INC., AGENT",LAURA BALL,"3,000 ",
44,HENNESSY/CRAFTY EMERALD,F,"DAN MALLORY, AGENT",TWIN HOPES FARM,"52,000 ",
45,ELUSIVE QUALITY/CREDENZA,F,"KINGSWOOD FARM, AGENT",JULIA SWORDS,"30,000 ",
46,OPEN FORUM/CROSS TAB,C,"MILLENNIUM FARMS KENTUCKY, AGT",- OUT -,0 ,
47,LASTING APPROVAL/CURRENT GUEST (IRE),C,"DARBY DAN FARM, AGENT",DAVID W BRANGERS,"2,000 ",
