"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","201","DKB","M","ACTION GIRL","WILD RUSH","CRAFTIMAE","ADENA SPRINGS","TERRY LOVINGER",25000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","202","DKB","M","ADDICTED","BROAD BRUSH","LARCENY","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","203","B","M","AL MAX DINER","END SWEEP","HARTWELL'S GIFT","ADENA SPRINGS","DOUGLAS S ARNOLD",87000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","204","CH","M","APPEALING GREELEY","MR. GREELEY","TASHMO JOE","ADENA SPRINGS","NOT SOLD",30000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","205","CH","M","ASPEN WHISPER","MR. GREELEY","ASPENELLE","ADENA SPRINGS","NEEDHAM BETZ THOROUGHBREDS INC",40000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","206","DKB","M","AWESOME THRILL","AWESOME AGAIN","TOMOZA","ADENA SPRINGS","NOT SOLD",32000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","207","GRR","M","BABY LET'S ROLL","CARSON CITY","SILVER SPIRIT","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","208","B","M","BAND MUSIC","CONQUISTADOR CIELO","MUSIC HOUSE","ADENA SPRINGS","LIBERTY FARM, AGENT",37000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","209","CH","M","BECHARMED","TOUCH GOLD","DEARLY LOVED","ADENA SPRINGS","NOT SOLD",30000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","210","B","M","BEGUILED","RELAUNCH","DISTINCTIVE SIS","ADENA SPRINGS","NATHAN FOX",35000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","211","B","M","BERLIN BLUES","EL PRADO (IRE)","EASTERN STAR","ADENA SPRINGS","NOT SOLD",37000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","212","GRR","M","BLUE SPRINGS","WEKIVA SPRINGS","VIA DEI PORTICI","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","213","B","M","BOLD KISS","KISSIN KRIS","MAJESTIC RUCKUS","ADENA SPRINGS","TERRY LOVINGER",40000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","214","DKB","M","BRIDE IN THE WINGS","ALPHABET SOUP","BRIDAL WINGS","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","215","B","M","CANDOR","CRAFTY PROSPECTOR","DELAGATING","ADENA SPRINGS","MCMAHON BLOODSTOCK LLC, AGENT",80000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","216","DKB","M","CATALITA","MOUNTAIN CAT","CARMELITA","ADENA SPRINGS","THORNMAR",25000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","217","CH","M","CHERRY FLAMBE","EXPLOSIVE RED","CALISTAY","ADENA SPRINGS","-OUT-",0
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","218","DKB","M","CHRIS'S THUNDER","RUBIANO","CHARNELL'S DREAM","ADENA SPRINGS","WESTWIND FARM",85000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","219","CH","M","DEVILETTA","TREMPOLINO","POLISH DEVIL","ADENA SPRINGS","TONY BOWLING",41000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","220","CH","M","DREAM AFFAIR","TOUCH GOLD","FLEET WAHINE","ADENA SPRINGS","NOT SOLD",9000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","221","CH","M","ENNUI","GONE WEST","URBANE","ADENA SPRINGS","EDMOND A HUDON",150000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","222","GRR","M","ESCUTCHEON","OUR EMBLEM","CHRISTMAS LIST","ADENA SPRINGS","NOT SOLD",22000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","223","DKB","M","FABULOUS BRUSH","COBRA KING","BRUSH WITH REALITY","ADENA SPRINGS","NOT SOLD",245000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","224","CH","M","FASHION ISLAND","HENNESSY","AFLEET FLOOZIE","ADENA SPRINGS","BERNARD MCCORMACK",51000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","225","B","M","FIGHTING SHOT","DEMALOOT DEMASHOOT","FIGHTING JET","ADENA SPRINGS","NOT SOLD",23000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","226","B","M","FIGHTING ZONE","WILD ZONE","FIGHTING JET","ADENA SPRINGS","LIBERATION & BRANDYWINE FARMS",32000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","227","CH","M","FIRE HOT","EXPLOSIVE RED","CALISTAY","ADENA SPRINGS","JOHN HOLDERMAN",19000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","228","B","M","FLEET JUSTICE","LIT DE JUSTICE","PAGOFIRE","ADENA SPRINGS","TONY BOWLING",47000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","229","B","M","FRAGRANTLY","TOUCH GOLD","TRY MY THAI","ADENA SPRINGS","NOT SOLD",14000
"2005 ADENA SPRINGS ANNUAL SALE","11/10/05","230","CH","M","GOLD BUTTON","CRAFTY PROSPECTOR","BUDA LADY","ADENA SPRINGS","HIDDEN BROOK FARM, AGENT",14000
